"subject","predicate","object"
"http://data.silknow.org/statement/3e58591a-b3da-549d-bfd0-a5c4bfa69c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e58591a-b3da-549d-bfd0-a5c4bfa69c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3e58591a-b3da-549d-bfd0-a5c4bfa69c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3"
"http://data.silknow.org/statement/3e58591a-b3da-549d-bfd0-a5c4bfa69c9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e58591a-b3da-549d-bfd0-a5c4bfa69c9d"
"http://data.silknow.org/statement/3e58591a-b3da-549d-bfd0-a5c4bfa69c9d","http://data.silknow.org/ontology/L18",0.7956
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Italy"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://www.w3.org/2000/01/rdf-schema#comment","This dalmatic and maniple present a beautifully crafted and ornate example of an ecclesiastical vestment. The embroidery of the saints is artfully rendered: the facial features, skin tones, hair, and such fine details as the definition of the fingers, are executed so delicately as to be mistaken for painted work. Ecclesiastical garments were meant to contribute to the sense of mystery and awe associated with worship; this opulent dalmatic exemplifies that custom. This dalmatic and maniple are part of a set that includes a cope (2009.300.3410), a two chasubles (2009.300.2949 and 2009.300.2952a–c) and a second dalmatic (2009.300.3411a, b)."
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158346"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://purl.org/dc/elements/1.1/identifier","2009.300.3411a, b"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P3_has_note","This dalmatic and maniple present a beautifully crafted and ornate example of an ecclesiastical vestment. The embroidery of the saints is artfully rendered: the facial features, skin tones, hair, and such fine details as the definition of the fingers, are executed so delicately as to be mistaken for painted work. Ecclesiastical garments were meant to contribute to the sense of mystery and awe associated with worship; this opulent dalmatic exemplifies that custom. This dalmatic and maniple are part of a set that includes a cope (2009.300.3410), a two chasubles (2009.300.2949 and 2009.300.2952a–c) and a second dalmatic (2009.300.3411a, b)."
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eac366e8-1ce1-3224-9050-fe50ee755a77"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ae8b5e2-2e19-3976-87c6-9fa31770a45a"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/826b3dc2-475c-31e3-bb64-bdac50abcc1b"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bacb7604-7837-3d60-ab4d-d2d294c95fab"
"http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Italy"
"http://data.silknow.org/statement/d6e69c2c-9699-50c9-8989-d33a8177b749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6e69c2c-9699-50c9-8989-d33a8177b749","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6e69c2c-9699-50c9-8989-d33a8177b749","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d6e69c2c-9699-50c9-8989-d33a8177b749","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bb384dd2-1a42-3156-9956-879505d8ddb3"
"http://data.silknow.org/statement/d6e69c2c-9699-50c9-8989-d33a8177b749","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6e69c2c-9699-50c9-8989-d33a8177b749"
"http://data.silknow.org/statement/d6e69c2c-9699-50c9-8989-d33a8177b749","http://data.silknow.org/ontology/L18",0.8566
