"subject","predicate","object"
"http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7293b7d7-f2c3-55bc-a541-05f743e7dfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7293b7d7-f2c3-55bc-a541-05f743e7dfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7293b7d7-f2c3-55bc-a541-05f743e7dfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7293b7d7-f2c3-55bc-a541-05f743e7dfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/7293b7d7-f2c3-55bc-a541-05f743e7dfbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7293b7d7-f2c3-55bc-a541-05f743e7dfbf"
"http://data.silknow.org/statement/7293b7d7-f2c3-55bc-a541-05f743e7dfbf","http://data.silknow.org/ontology/L18",0.7438
"http://data.silknow.org/statement/1d87bece-fc43-52e8-a77f-06a0cb54abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d87bece-fc43-52e8-a77f-06a0cb54abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d87bece-fc43-52e8-a77f-06a0cb54abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d87bece-fc43-52e8-a77f-06a0cb54abb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/1d87bece-fc43-52e8-a77f-06a0cb54abb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d87bece-fc43-52e8-a77f-06a0cb54abb6"
"http://data.silknow.org/statement/1d87bece-fc43-52e8-a77f-06a0cb54abb6","http://data.silknow.org/ontology/L18",0.7928
"http://data.silknow.org/statement/fc3fa969-13ee-5cb2-b155-1fe3535d91f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc3fa969-13ee-5cb2-b155-1fe3535d91f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc3fa969-13ee-5cb2-b155-1fe3535d91f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fc3fa969-13ee-5cb2-b155-1fe3535d91f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/fc3fa969-13ee-5cb2-b155-1fe3535d91f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc3fa969-13ee-5cb2-b155-1fe3535d91f1"
"http://data.silknow.org/statement/fc3fa969-13ee-5cb2-b155-1fe3535d91f1","http://data.silknow.org/ontology/L18",0.3536
"http://data.silknow.org/statement/5fbd03af-d9dd-5427-a9e8-ad572fa5524f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fbd03af-d9dd-5427-a9e8-ad572fa5524f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5fbd03af-d9dd-5427-a9e8-ad572fa5524f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5fbd03af-d9dd-5427-a9e8-ad572fa5524f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/5fbd03af-d9dd-5427-a9e8-ad572fa5524f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fbd03af-d9dd-5427-a9e8-ad572fa5524f"
"http://data.silknow.org/statement/5fbd03af-d9dd-5427-a9e8-ad572fa5524f","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/22c9e2ba-6f2d-5317-a4f6-fcd3e93971a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22c9e2ba-6f2d-5317-a4f6-fcd3e93971a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/22c9e2ba-6f2d-5317-a4f6-fcd3e93971a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/22c9e2ba-6f2d-5317-a4f6-fcd3e93971a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/22c9e2ba-6f2d-5317-a4f6-fcd3e93971a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22c9e2ba-6f2d-5317-a4f6-fcd3e93971a0"
"http://data.silknow.org/statement/22c9e2ba-6f2d-5317-a4f6-fcd3e93971a0","http://data.silknow.org/ontology/L18",0.3581
"http://data.silknow.org/statement/592f51ff-240a-5294-92c2-a4d366936be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/592f51ff-240a-5294-92c2-a4d366936be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/592f51ff-240a-5294-92c2-a4d366936be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/592f51ff-240a-5294-92c2-a4d366936be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/592f51ff-240a-5294-92c2-a4d366936be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/592f51ff-240a-5294-92c2-a4d366936be0"
"http://data.silknow.org/statement/592f51ff-240a-5294-92c2-a4d366936be0","http://data.silknow.org/ontology/L18",0.461775
"http://data.silknow.org/statement/5d745324-4524-5084-b437-b469efb9bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d745324-4524-5084-b437-b469efb9bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5d745324-4524-5084-b437-b469efb9bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5d745324-4524-5084-b437-b469efb9bf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e25692e-d0eb-34a2-8547-e30ad35d6a4f"
"http://data.silknow.org/statement/5d745324-4524-5084-b437-b469efb9bf07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d745324-4524-5084-b437-b469efb9bf07"
"http://data.silknow.org/statement/5d745324-4524-5084-b437-b469efb9bf07","http://data.silknow.org/ontology/L18",0.351471
