"subject","predicate","object"
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1750"
"http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164604/"
"http://data.silknow.org/statement/a338723b-082e-5ad0-8622-786ae592758e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a338723b-082e-5ad0-8622-786ae592758e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a338723b-082e-5ad0-8622-786ae592758e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a338723b-082e-5ad0-8622-786ae592758e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54"
"http://data.silknow.org/statement/a338723b-082e-5ad0-8622-786ae592758e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a338723b-082e-5ad0-8622-786ae592758e"
"http://data.silknow.org/statement/a338723b-082e-5ad0-8622-786ae592758e","http://data.silknow.org/ontology/L18",0.8498
"http://data.silknow.org/statement/b696ec1d-bfb2-56dd-a70b-55783229bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b696ec1d-bfb2-56dd-a70b-55783229bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b696ec1d-bfb2-56dd-a70b-55783229bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b696ec1d-bfb2-56dd-a70b-55783229bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea61fa08-454a-3370-ae72-13aec0b36a54"
"http://data.silknow.org/statement/b696ec1d-bfb2-56dd-a70b-55783229bbaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b696ec1d-bfb2-56dd-a70b-55783229bbaf"
"http://data.silknow.org/statement/b696ec1d-bfb2-56dd-a70b-55783229bbaf","http://data.silknow.org/ontology/L18",1.0
