"subject","predicate","object"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P126_employed","Tapestry-woven in wool and silk"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1560_1610"
"http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2789529/"
"http://data.silknow.org/statement/b54dfd9b-2cff-59d7-9bbe-877c15901e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b54dfd9b-2cff-59d7-9bbe-877c15901e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b54dfd9b-2cff-59d7-9bbe-877c15901e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b54dfd9b-2cff-59d7-9bbe-877c15901e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/b54dfd9b-2cff-59d7-9bbe-877c15901e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b54dfd9b-2cff-59d7-9bbe-877c15901e83"
"http://data.silknow.org/statement/b54dfd9b-2cff-59d7-9bbe-877c15901e83","http://data.silknow.org/ontology/L18",0.7715
"http://data.silknow.org/statement/2d156c68-e097-5355-a819-edf96df347b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d156c68-e097-5355-a819-edf96df347b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d156c68-e097-5355-a819-edf96df347b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d156c68-e097-5355-a819-edf96df347b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/2d156c68-e097-5355-a819-edf96df347b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d156c68-e097-5355-a819-edf96df347b4"
"http://data.silknow.org/statement/2d156c68-e097-5355-a819-edf96df347b4","http://data.silknow.org/ontology/L18",0.9533
"http://data.silknow.org/statement/f82d394d-8de4-5c75-bc39-ddf90cc403ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f82d394d-8de4-5c75-bc39-ddf90cc403ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f82d394d-8de4-5c75-bc39-ddf90cc403ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f82d394d-8de4-5c75-bc39-ddf90cc403ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/f82d394d-8de4-5c75-bc39-ddf90cc403ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f82d394d-8de4-5c75-bc39-ddf90cc403ed"
"http://data.silknow.org/statement/f82d394d-8de4-5c75-bc39-ddf90cc403ed","http://data.silknow.org/ontology/L18",0.5968
"http://data.silknow.org/statement/1ee06ee0-73c8-54c6-a33e-783ad05a1b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ee06ee0-73c8-54c6-a33e-783ad05a1b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ee06ee0-73c8-54c6-a33e-783ad05a1b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1ee06ee0-73c8-54c6-a33e-783ad05a1b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/1ee06ee0-73c8-54c6-a33e-783ad05a1b1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ee06ee0-73c8-54c6-a33e-783ad05a1b1c"
"http://data.silknow.org/statement/1ee06ee0-73c8-54c6-a33e-783ad05a1b1c","http://data.silknow.org/ontology/L18",0.7447
"http://data.silknow.org/statement/25222167-56bd-59af-9e73-2518d1d465c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25222167-56bd-59af-9e73-2518d1d465c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25222167-56bd-59af-9e73-2518d1d465c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25222167-56bd-59af-9e73-2518d1d465c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/25222167-56bd-59af-9e73-2518d1d465c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25222167-56bd-59af-9e73-2518d1d465c2"
"http://data.silknow.org/statement/25222167-56bd-59af-9e73-2518d1d465c2","http://data.silknow.org/ontology/L18",0.4226
"http://data.silknow.org/statement/111203d7-5e2d-5d71-a75a-6e709b537a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/111203d7-5e2d-5d71-a75a-6e709b537a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/111203d7-5e2d-5d71-a75a-6e709b537a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/111203d7-5e2d-5d71-a75a-6e709b537a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/111203d7-5e2d-5d71-a75a-6e709b537a6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/111203d7-5e2d-5d71-a75a-6e709b537a6c"
"http://data.silknow.org/statement/111203d7-5e2d-5d71-a75a-6e709b537a6c","http://data.silknow.org/ontology/L18",0.7861
"http://data.silknow.org/statement/4f37f08b-cb36-5efa-aeee-f3b6976b962f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f37f08b-cb36-5efa-aeee-f3b6976b962f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f37f08b-cb36-5efa-aeee-f3b6976b962f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4f37f08b-cb36-5efa-aeee-f3b6976b962f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/4f37f08b-cb36-5efa-aeee-f3b6976b962f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f37f08b-cb36-5efa-aeee-f3b6976b962f"
"http://data.silknow.org/statement/4f37f08b-cb36-5efa-aeee-f3b6976b962f","http://data.silknow.org/ontology/L18",0.343265
"http://data.silknow.org/statement/2276abc0-3806-5de4-962a-8979014be981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2276abc0-3806-5de4-962a-8979014be981","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2276abc0-3806-5de4-962a-8979014be981","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2276abc0-3806-5de4-962a-8979014be981","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/2276abc0-3806-5de4-962a-8979014be981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2276abc0-3806-5de4-962a-8979014be981"
"http://data.silknow.org/statement/2276abc0-3806-5de4-962a-8979014be981","http://data.silknow.org/ontology/L18",0.6624
"http://data.silknow.org/statement/3efd9fb2-6f59-5396-b88e-7efb156ca83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3efd9fb2-6f59-5396-b88e-7efb156ca83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3efd9fb2-6f59-5396-b88e-7efb156ca83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3efd9fb2-6f59-5396-b88e-7efb156ca83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/3efd9fb2-6f59-5396-b88e-7efb156ca83f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3efd9fb2-6f59-5396-b88e-7efb156ca83f"
"http://data.silknow.org/statement/3efd9fb2-6f59-5396-b88e-7efb156ca83f","http://data.silknow.org/ontology/L18",0.9866
"http://data.silknow.org/statement/4e5f72bf-78e7-509e-bd01-7a154125a26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e5f72bf-78e7-509e-bd01-7a154125a26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e5f72bf-78e7-509e-bd01-7a154125a26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4e5f72bf-78e7-509e-bd01-7a154125a26e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/4e5f72bf-78e7-509e-bd01-7a154125a26e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e5f72bf-78e7-509e-bd01-7a154125a26e"
"http://data.silknow.org/statement/4e5f72bf-78e7-509e-bd01-7a154125a26e","http://data.silknow.org/ontology/L18",0.8335
"http://data.silknow.org/statement/6f24c7fb-296c-592c-bc93-7de0e30e504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f24c7fb-296c-592c-bc93-7de0e30e504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f24c7fb-296c-592c-bc93-7de0e30e504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f24c7fb-296c-592c-bc93-7de0e30e504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/6f24c7fb-296c-592c-bc93-7de0e30e504c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f24c7fb-296c-592c-bc93-7de0e30e504c"
"http://data.silknow.org/statement/6f24c7fb-296c-592c-bc93-7de0e30e504c","http://data.silknow.org/ontology/L18",0.7881
"http://data.silknow.org/statement/6a42f87c-2c19-5a8f-9155-b4f71d601cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a42f87c-2c19-5a8f-9155-b4f71d601cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a42f87c-2c19-5a8f-9155-b4f71d601cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6a42f87c-2c19-5a8f-9155-b4f71d601cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/6a42f87c-2c19-5a8f-9155-b4f71d601cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a42f87c-2c19-5a8f-9155-b4f71d601cd7"
"http://data.silknow.org/statement/6a42f87c-2c19-5a8f-9155-b4f71d601cd7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9592f99f-dc80-5b23-ba4f-76e2eae52cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9592f99f-dc80-5b23-ba4f-76e2eae52cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9592f99f-dc80-5b23-ba4f-76e2eae52cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9592f99f-dc80-5b23-ba4f-76e2eae52cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/9592f99f-dc80-5b23-ba4f-76e2eae52cdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9592f99f-dc80-5b23-ba4f-76e2eae52cdb"
"http://data.silknow.org/statement/9592f99f-dc80-5b23-ba4f-76e2eae52cdb","http://data.silknow.org/ontology/L18",0.711
"http://data.silknow.org/statement/9db6a584-5e0b-5caa-8570-8c10cad9d7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9db6a584-5e0b-5caa-8570-8c10cad9d7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9db6a584-5e0b-5caa-8570-8c10cad9d7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9db6a584-5e0b-5caa-8570-8c10cad9d7fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/9db6a584-5e0b-5caa-8570-8c10cad9d7fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9db6a584-5e0b-5caa-8570-8c10cad9d7fa"
"http://data.silknow.org/statement/9db6a584-5e0b-5caa-8570-8c10cad9d7fa","http://data.silknow.org/ontology/L18",0.329641
"http://data.silknow.org/statement/ffb7be36-23eb-5455-87c1-55244270136f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffb7be36-23eb-5455-87c1-55244270136f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffb7be36-23eb-5455-87c1-55244270136f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ffb7be36-23eb-5455-87c1-55244270136f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/ffb7be36-23eb-5455-87c1-55244270136f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffb7be36-23eb-5455-87c1-55244270136f"
"http://data.silknow.org/statement/ffb7be36-23eb-5455-87c1-55244270136f","http://data.silknow.org/ontology/L18",0.931745
"http://data.silknow.org/statement/09624cea-2e37-5dbd-b810-d1a3c7260b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09624cea-2e37-5dbd-b810-d1a3c7260b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09624cea-2e37-5dbd-b810-d1a3c7260b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09624cea-2e37-5dbd-b810-d1a3c7260b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/09624cea-2e37-5dbd-b810-d1a3c7260b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09624cea-2e37-5dbd-b810-d1a3c7260b56"
"http://data.silknow.org/statement/09624cea-2e37-5dbd-b810-d1a3c7260b56","http://data.silknow.org/ontology/L18",0.645
"http://data.silknow.org/statement/7fcb6bed-45ea-5ba9-b3b1-d1fb8f67559b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fcb6bed-45ea-5ba9-b3b1-d1fb8f67559b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7fcb6bed-45ea-5ba9-b3b1-d1fb8f67559b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7fcb6bed-45ea-5ba9-b3b1-d1fb8f67559b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/042c604b-28f1-3686-b6f1-9de1b5e692ad"
"http://data.silknow.org/statement/7fcb6bed-45ea-5ba9-b3b1-d1fb8f67559b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fcb6bed-45ea-5ba9-b3b1-d1fb8f67559b"
"http://data.silknow.org/statement/7fcb6bed-45ea-5ba9-b3b1-d1fb8f67559b","http://data.silknow.org/ontology/L18",0.7621
