"subject","predicate","object"
"http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/76c24874-1ab5-3b89-9790-7baa092af648"
"http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b","http://erlangen-crm.org/current/P126_employed","Linen plain weave (canvas) embroidered with silk and metallic threads"
"http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cbf37130-3e85-5edc-990f-ecd7a4323f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbf37130-3e85-5edc-990f-ecd7a4323f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cbf37130-3e85-5edc-990f-ecd7a4323f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cbf37130-3e85-5edc-990f-ecd7a4323f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b"
"http://data.silknow.org/statement/cbf37130-3e85-5edc-990f-ecd7a4323f61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbf37130-3e85-5edc-990f-ecd7a4323f61"
"http://data.silknow.org/statement/cbf37130-3e85-5edc-990f-ecd7a4323f61","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4c7f79eb-a5e4-511a-b4fd-451f3255f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c7f79eb-a5e4-511a-b4fd-451f3255f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c7f79eb-a5e4-511a-b4fd-451f3255f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c7f79eb-a5e4-511a-b4fd-451f3255f54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b977664-51b9-3c9c-86e9-a086d1f7749b"
"http://data.silknow.org/statement/4c7f79eb-a5e4-511a-b4fd-451f3255f54a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c7f79eb-a5e4-511a-b4fd-451f3255f54a"
"http://data.silknow.org/statement/4c7f79eb-a5e4-511a-b4fd-451f3255f54a","http://data.silknow.org/ontology/L18",0.564389
