"subject","predicate","object"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://www.w3.org/2000/01/rdf-schema#comment","F, 1795-1799, British; calico, Indian, 1780s, painted and mordant-dyed white cotton"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://www.w3.org/2000/01/rdf-schema#comment","A deep round collar finishes the neckline of this stylish open gown made of hand-painted and mordant-dyed Indian cotton. The high-waisted bodice is shaped front and back with box pleats arranged in groups of three, falling loose at the back to form a train. Variations in the depths of the individual pleats indicate that they were the principal method of fitting the gown to the wearer.

The very slight irregularities between the repeats of the pattern show that the cotton has been painted, rather than printed, and executed with great skill. The process involved mordant-dyeing each colour in stages. India was the primary source for painted cottons throughout the 18th century, with a specialised industry producing textiles for export to Europe. By the 1790s, Indian textile painters had long been using European pattern books and swatches of European textiles as templates for their designs."
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown of cotton and dyed in a patteron of vertical trailing stems, bearing fruits, flowers and leaves. The gown is open at the front with a high waist and long, two-piece sleeves fastening with three thread buttons and buttonholes.  The gown is made of two widths of cotton with a partial width at centre back.  The gown is flat-pleated into sets of two pleats at each front and 8 sets of pleats at the sides and back, stitched down above the waist.  The bodice and sleeves are lined with bleached linen.  The bodice front linings overlap at centre front.  At the front of the bodice opening on the left-hand side is a belt of the cotton, trimmed with a looped braid of white silk gimp. The belt is lined in white cotton with blue threads in the selvedge denoting English origin. Around the sides and back of the neckline is a single-piece, single-layer collar with square ends at the front and a rounded point at centre back.  There is a long loop of linen tape sewn to the centre back waist on the inside of the gown"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O127152"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://purl.org/dc/elements/1.1/identifier","T.121-1992"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P3_has_note","F, 1795-1799, British; calico, Indian, 1780s, painted and mordant-dyed white cotton"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P3_has_note","A deep round collar finishes the neckline of this stylish open gown made of hand-painted and mordant-dyed Indian cotton. The high-waisted bodice is shaped front and back with box pleats arranged in groups of three, falling loose at the back to form a train. Variations in the depths of the individual pleats indicate that they were the principal method of fitting the gown to the wearer.

The very slight irregularities between the repeats of the pattern show that the cotton has been painted, rather than printed, and executed with great skill. The process involved mordant-dyeing each colour in stages. India was the primary source for painted cottons throughout the 18th century, with a specialised industry producing textiles for export to Europe. By the 1790s, Indian textile painters had long been using European pattern books and swatches of European textiles as templates for their designs."
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P3_has_note","A woman's gown of cotton and dyed in a patteron of vertical trailing stems, bearing fruits, flowers and leaves. The gown is open at the front with a high waist and long, two-piece sleeves fastening with three thread buttons and buttonholes.  The gown is made of two widths of cotton with a partial width at centre back.  The gown is flat-pleated into sets of two pleats at each front and 8 sets of pleats at the sides and back, stitched down above the waist.  The bodice and sleeves are lined with bleached linen.  The bodice front linings overlap at centre front.  At the front of the bodice opening on the left-hand side is a belt of the cotton, trimmed with a looped braid of white silk gimp. The belt is lined in white cotton with blue threads in the selvedge denoting English origin. Around the sides and back of the neckline is a single-piece, single-layer collar with square ends at the front and a rounded point at centre back.  There is a long loop of linen tape sewn to the centre back waist on the inside of the gown"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32/dimension/4"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32/dimension/5"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32/dimension/2"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32/dimension/3"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32/dimension/1"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a3e891f-1c50-3097-afc4-74a373865f82"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a94f0e4-fb29-373f-9ea6-5e759bcd36f2"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45aad1ca-d6be-344b-ac75-25d9f669479e"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8de6675-4f2d-38ba-95b5-6ad271cfb5ee"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P102_has_title","1799, India"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32/dimension/pattern/1"
"http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/449c4ac4-90f7-3a47-a907-137318f25a32/dimension/pattern/2"
