"subject","predicate","object"
"http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c1bf9287-2520-52ae-bcc5-d20639fd9269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1bf9287-2520-52ae-bcc5-d20639fd9269","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1bf9287-2520-52ae-bcc5-d20639fd9269","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c1bf9287-2520-52ae-bcc5-d20639fd9269","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0"
"http://data.silknow.org/statement/c1bf9287-2520-52ae-bcc5-d20639fd9269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1bf9287-2520-52ae-bcc5-d20639fd9269"
"http://data.silknow.org/statement/c1bf9287-2520-52ae-bcc5-d20639fd9269","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/9bc84f0a-9bfd-54cc-a24a-b5ee20586348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bc84f0a-9bfd-54cc-a24a-b5ee20586348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bc84f0a-9bfd-54cc-a24a-b5ee20586348","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9bc84f0a-9bfd-54cc-a24a-b5ee20586348","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0"
"http://data.silknow.org/statement/9bc84f0a-9bfd-54cc-a24a-b5ee20586348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bc84f0a-9bfd-54cc-a24a-b5ee20586348"
"http://data.silknow.org/statement/9bc84f0a-9bfd-54cc-a24a-b5ee20586348","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/88300675-d0fd-539c-aa76-e16390668818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88300675-d0fd-539c-aa76-e16390668818","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88300675-d0fd-539c-aa76-e16390668818","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88300675-d0fd-539c-aa76-e16390668818","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0"
"http://data.silknow.org/statement/88300675-d0fd-539c-aa76-e16390668818","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88300675-d0fd-539c-aa76-e16390668818"
"http://data.silknow.org/statement/88300675-d0fd-539c-aa76-e16390668818","http://data.silknow.org/ontology/L18",0.9439
