"subject","predicate","object"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d103e39c-fbdc-399e-8912-2696bf086a0c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a88007f-52b5-3ac4-b893-95dcd46c40a9"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f08621f7-6a67-3e54-a7e4-c886415074c0"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f3ad82f-f89c-36ab-9375-0aff9f6c9885"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba105365-9230-340b-a7bf-a1c887160421"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e2b8f50-c995-3245-a589-a41bc1e39229"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4e0ebd9-a453-30be-9c6c-847c9759d3a2"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0729b1d-8e0a-330a-a3e8-c7f6db604b80"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4dfc7f82-84ca-362c-a70c-7123357266a6"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c0b2d4b-2567-3d1b-ab1e-12f5f24149a0"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/310f9833-edb3-38f4-8c76-68c561ecb662"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/711bb55d-45d0-3b3a-9345-acf7684c235c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1848c11-074c-3987-88d4-989107f23521"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/200b55d7-0327-32e7-99a9-701345e82d0d"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06b1f299-0501-3f42-86ef-935bab340bd0"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a368b94a-8a04-3ac9-a97b-ce4624e2fae3"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61fc5742-580b-31bc-9dde-830c4032fde0"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95bd676f-6ec5-3aa9-af96-22c2fdffc816"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f80a6f9-d044-3dbd-877a-d480af443b80"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ca0e12e-c9c2-3b04-8b19-331a2ee8c477"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13093613-d70a-368e-9c28-61670c11e709"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/732951df-f0c4-3f0c-8424-22066e9ca41f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c025db9-f02a-3617-8a06-ac1fb33eab2b"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71015eec-c4dc-32c3-8829-ea99a2f5ce28"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad34cf22-4ae7-36e2-9981-74dddbe393ba"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1105fa3d-d18f-3ab4-be11-aebdd1950d9f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89e86968-5154-3eba-8e1d-87a1836d55b1"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0340d97c-504f-3a04-b914-1e4846e08e51"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c72cf04e-50cd-31a1-b138-d02ce3111388"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54190c3a-d6f2-3dab-8196-96d48bb42923"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38c4df25-4191-3b46-aeb5-095f60645f09"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf78a788-bce2-3e2a-8337-4c3550ba71c2"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19f1ebd2-0998-328a-8617-ed52c5e0f759"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/405278ea-4ffe-3d60-aa64-29b59929b918"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09ebc37f-bba6-345b-abcf-cf94a1e2a242"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d174c5c7-b658-32e6-b692-7243f1e324c4"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/adf47603-a1ba-3bb5-8f5e-b47d6c8ff7bd"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a403ef2f-822f-376e-b8bc-4a74b945b5af"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7512d165-8262-39dc-a519-5fdcb90537e2"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef8990b4-3f8c-30f7-b2b1-37cb3f7d2d4f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef20fe4d-5bc9-3567-bb04-44ca16c0e568"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15be045a-68c9-3022-b3aa-96f16f6e6c8a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1d39ab6-434f-3941-adfc-69bbdf283e54"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5fa4cc05-2f00-3dd8-a8e0-b9562b5cc993"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85e6a5fe-5a7a-3541-b64d-d2bbdfbfcedf"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d5bcbe1-21d9-363e-ace0-80dbc46968a8"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74f29fa4-785b-32f6-91a5-aaff9d575c1b"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/429a2e1c-358f-35ee-aa01-e18c24242b43"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c456eab-b47d-33e6-9a4c-50e6ff8ecc41"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e28ce71-d49c-3c49-8903-851e1073393b"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/661413ff-1eff-3d8d-9742-3c3d459a14ca"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/056aae78-be5a-37f9-b74e-e86620b13710"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0bae50bb-adf2-32c9-80ed-e471c70af74b"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d827722-75de-3d91-bce1-0f2e62fbfcb7"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e3cd3a9-9c1f-3444-8b49-2c8beeea313d"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae5608c3-18a2-3da5-9365-628e9e20cc70"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8adbe116-7fb2-32c7-bd5c-ed92141273e6"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7eeec8d-27be-3465-9a66-b423843b27e6"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1da861f8-cade-352b-89f0-3e7954be550c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf20b772-ecf9-377d-9013-9640bd9f7988"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4dd600a6-d786-395d-a428-690c3fe2fb10"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0ff7012-685f-3650-8741-21af97f742d3"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6494d3ea-0137-3f45-8860-de3fe6b2bae8"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6bb8945-24ec-3b4a-8d9d-951c70e029f3"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20bc652e-f795-3d83-abf2-93cf4eb5552a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c38f536-4f6f-33a2-b421-66abd67f2699"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82bd90af-e208-3fcc-a1b9-50c95f393f55"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a583be7-3af9-30d2-ab86-158f5e9b4117"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc1d4fb3-7939-30a4-93cb-b44699726bed"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6fb8439-1498-3890-a4ef-3a5cd9ea23b8"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9ccd751-7b89-3239-9bb1-73d1d896dd8a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/385cd693-c384-36ae-8c1f-3c7349f179a0"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ab5d217-eff9-30ae-bea7-2911926cb796"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2a1c85f-c9d6-3a69-a74d-98d115bcd9ed"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f4cc0e2-4023-342d-8b9c-3fa07c6d36c1"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47873d66-f43f-362d-ab4c-c096e15001bc"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37570777-cafd-3155-b84d-b53c727b9ebd"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90df587d-c484-371c-a38c-f3370e5d0f03"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b25edd4a-edf3-3e79-b652-cb054e84fdb4"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/accc907b-991d-3d66-8d72-95700928b161"
