"subject","predicate","object"
"http://data.silknow.org/statement/f757826b-a705-5943-89ce-0df0d040db4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/f757826b-a705-5943-89ce-0df0d040db4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f757826b-a705-5943-89ce-0df0d040db4d"
"http://data.silknow.org/statement/f757826b-a705-5943-89ce-0df0d040db4d","http://data.silknow.org/ontology/L18",0.7035
"http://data.silknow.org/statement/6ba509a2-f038-5085-b2c8-5b00cfaced80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ba509a2-f038-5085-b2c8-5b00cfaced80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ba509a2-f038-5085-b2c8-5b00cfaced80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6ba509a2-f038-5085-b2c8-5b00cfaced80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/6ba509a2-f038-5085-b2c8-5b00cfaced80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ba509a2-f038-5085-b2c8-5b00cfaced80"
"http://data.silknow.org/statement/6ba509a2-f038-5085-b2c8-5b00cfaced80","http://data.silknow.org/ontology/L18",0.7227
"http://data.silknow.org/statement/b0a682a0-cf15-5f0a-9246-120abaa52ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0a682a0-cf15-5f0a-9246-120abaa52ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0a682a0-cf15-5f0a-9246-120abaa52ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0a682a0-cf15-5f0a-9246-120abaa52ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/b0a682a0-cf15-5f0a-9246-120abaa52ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0a682a0-cf15-5f0a-9246-120abaa52ed2"
"http://data.silknow.org/statement/b0a682a0-cf15-5f0a-9246-120abaa52ed2","http://data.silknow.org/ontology/L18",0.8959
"http://data.silknow.org/statement/4d4e82db-b844-5d2a-80bd-ee67d31fafda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d4e82db-b844-5d2a-80bd-ee67d31fafda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4d4e82db-b844-5d2a-80bd-ee67d31fafda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4d4e82db-b844-5d2a-80bd-ee67d31fafda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/4d4e82db-b844-5d2a-80bd-ee67d31fafda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d4e82db-b844-5d2a-80bd-ee67d31fafda"
"http://data.silknow.org/statement/4d4e82db-b844-5d2a-80bd-ee67d31fafda","http://data.silknow.org/ontology/L18",0.4652
"http://data.silknow.org/statement/506636fc-f2b1-58c5-8590-195dcfee8ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/506636fc-f2b1-58c5-8590-195dcfee8ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/506636fc-f2b1-58c5-8590-195dcfee8ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/506636fc-f2b1-58c5-8590-195dcfee8ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/506636fc-f2b1-58c5-8590-195dcfee8ada","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/506636fc-f2b1-58c5-8590-195dcfee8ada"
"http://data.silknow.org/statement/506636fc-f2b1-58c5-8590-195dcfee8ada","http://data.silknow.org/ontology/L18",0.4506
"http://data.silknow.org/statement/549348e2-7ff1-5159-aff5-ad47f55b4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/549348e2-7ff1-5159-aff5-ad47f55b4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/549348e2-7ff1-5159-aff5-ad47f55b4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/549348e2-7ff1-5159-aff5-ad47f55b4333","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/549348e2-7ff1-5159-aff5-ad47f55b4333","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/549348e2-7ff1-5159-aff5-ad47f55b4333"
"http://data.silknow.org/statement/549348e2-7ff1-5159-aff5-ad47f55b4333","http://data.silknow.org/ontology/L18",0.3756
"http://data.silknow.org/statement/3c6d56d8-96ca-5d7e-9310-d59c7c047a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c6d56d8-96ca-5d7e-9310-d59c7c047a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3c6d56d8-96ca-5d7e-9310-d59c7c047a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/3c6d56d8-96ca-5d7e-9310-d59c7c047a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/3c6d56d8-96ca-5d7e-9310-d59c7c047a59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c6d56d8-96ca-5d7e-9310-d59c7c047a59"
"http://data.silknow.org/statement/3c6d56d8-96ca-5d7e-9310-d59c7c047a59","http://data.silknow.org/ontology/L18",0.6192
"http://data.silknow.org/statement/b550173d-50c1-585f-a34d-a287fdf64bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b550173d-50c1-585f-a34d-a287fdf64bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b550173d-50c1-585f-a34d-a287fdf64bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b550173d-50c1-585f-a34d-a287fdf64bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/b550173d-50c1-585f-a34d-a287fdf64bad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b550173d-50c1-585f-a34d-a287fdf64bad"
"http://data.silknow.org/statement/b550173d-50c1-585f-a34d-a287fdf64bad","http://data.silknow.org/ontology/L18",0.4762
"http://data.silknow.org/statement/6b884210-b4e9-5311-b670-b57c9a3804c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b884210-b4e9-5311-b670-b57c9a3804c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6b884210-b4e9-5311-b670-b57c9a3804c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/6b884210-b4e9-5311-b670-b57c9a3804c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/6b884210-b4e9-5311-b670-b57c9a3804c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b884210-b4e9-5311-b670-b57c9a3804c6"
"http://data.silknow.org/statement/6b884210-b4e9-5311-b670-b57c9a3804c6","http://data.silknow.org/ontology/L18",0.3955
"http://data.silknow.org/statement/c01851c9-790a-58d3-9e31-097092f5503e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c01851c9-790a-58d3-9e31-097092f5503e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c01851c9-790a-58d3-9e31-097092f5503e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c01851c9-790a-58d3-9e31-097092f5503e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/c01851c9-790a-58d3-9e31-097092f5503e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c01851c9-790a-58d3-9e31-097092f5503e"
"http://data.silknow.org/statement/c01851c9-790a-58d3-9e31-097092f5503e","http://data.silknow.org/ontology/L18",0.757
"http://data.silknow.org/statement/2576b7b2-b562-56bf-9434-fd8dd9198904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2576b7b2-b562-56bf-9434-fd8dd9198904","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2576b7b2-b562-56bf-9434-fd8dd9198904","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2576b7b2-b562-56bf-9434-fd8dd9198904","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/2576b7b2-b562-56bf-9434-fd8dd9198904","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2576b7b2-b562-56bf-9434-fd8dd9198904"
"http://data.silknow.org/statement/2576b7b2-b562-56bf-9434-fd8dd9198904","http://data.silknow.org/ontology/L18",0.532
"http://data.silknow.org/statement/4a7c14fc-5d17-5fda-b774-6ea0035a731a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a7c14fc-5d17-5fda-b774-6ea0035a731a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a7c14fc-5d17-5fda-b774-6ea0035a731a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a7c14fc-5d17-5fda-b774-6ea0035a731a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
