"subject","predicate","object"
"http://data.silknow.org/statement/5d6ea834-226d-58a7-9bcc-4e2926b98030","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5d6ea834-226d-58a7-9bcc-4e2926b98030","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5d6ea834-226d-58a7-9bcc-4e2926b98030","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110"
"http://data.silknow.org/statement/5d6ea834-226d-58a7-9bcc-4e2926b98030","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d6ea834-226d-58a7-9bcc-4e2926b98030"
"http://data.silknow.org/statement/5d6ea834-226d-58a7-9bcc-4e2926b98030","http://data.silknow.org/ontology/L18",0.5127
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cd9d53fe-154e-32b8-93d1-afc2d3e2e5a7"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725_1775"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/c1817ed7-548c-30e1-a9f3-b53b87c33b29"
"http://data.silknow.org/statement/b0b884da-e6bf-5594-aa91-ebf387de89b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0b884da-e6bf-5594-aa91-ebf387de89b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0b884da-e6bf-5594-aa91-ebf387de89b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0b884da-e6bf-5594-aa91-ebf387de89b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110"
"http://data.silknow.org/statement/b0b884da-e6bf-5594-aa91-ebf387de89b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0b884da-e6bf-5594-aa91-ebf387de89b7"
"http://data.silknow.org/statement/b0b884da-e6bf-5594-aa91-ebf387de89b7","http://data.silknow.org/ontology/L18",0.862927
"http://data.silknow.org/statement/9f56ea84-0337-5c82-a2d2-c11de825fd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f56ea84-0337-5c82-a2d2-c11de825fd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f56ea84-0337-5c82-a2d2-c11de825fd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9f56ea84-0337-5c82-a2d2-c11de825fd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110"
"http://data.silknow.org/statement/9f56ea84-0337-5c82-a2d2-c11de825fd89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f56ea84-0337-5c82-a2d2-c11de825fd89"
"http://data.silknow.org/statement/9f56ea84-0337-5c82-a2d2-c11de825fd89","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/a28491cc-24f7-5a66-9261-96f8fa7f67e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a28491cc-24f7-5a66-9261-96f8fa7f67e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a28491cc-24f7-5a66-9261-96f8fa7f67e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a28491cc-24f7-5a66-9261-96f8fa7f67e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9035e50f-a32e-32f7-a9bc-583d3c25b110"
"http://data.silknow.org/statement/a28491cc-24f7-5a66-9261-96f8fa7f67e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a28491cc-24f7-5a66-9261-96f8fa7f67e3"
"http://data.silknow.org/statement/a28491cc-24f7-5a66-9261-96f8fa7f67e3","http://data.silknow.org/ontology/L18",0.998847
