"subject","predicate","object"
"http://data.silknow.org/statement/4322bc49-7170-5210-bae6-d4740e632086","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fb88399a-95ca-5f4b-b345-c128fbc38264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb88399a-95ca-5f4b-b345-c128fbc38264","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fb88399a-95ca-5f4b-b345-c128fbc38264","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/fb88399a-95ca-5f4b-b345-c128fbc38264","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/fb88399a-95ca-5f4b-b345-c128fbc38264","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb88399a-95ca-5f4b-b345-c128fbc38264"
"http://data.silknow.org/statement/fb88399a-95ca-5f4b-b345-c128fbc38264","http://data.silknow.org/ontology/L18",0.4271
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98916148-638d-35b2-a57e-3ca9dbb08262"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/423fbeb6-3c3a-5257-ad10-d041befa3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/423fbeb6-3c3a-5257-ad10-d041befa3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/423fbeb6-3c3a-5257-ad10-d041befa3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/423fbeb6-3c3a-5257-ad10-d041befa3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/423fbeb6-3c3a-5257-ad10-d041befa3552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/423fbeb6-3c3a-5257-ad10-d041befa3552"
"http://data.silknow.org/statement/423fbeb6-3c3a-5257-ad10-d041befa3552","http://data.silknow.org/ontology/L18",0.334
"http://data.silknow.org/statement/9fb58558-ccb9-5703-98ae-32c5d83fdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fb58558-ccb9-5703-98ae-32c5d83fdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9fb58558-ccb9-5703-98ae-32c5d83fdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9fb58558-ccb9-5703-98ae-32c5d83fdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/9fb58558-ccb9-5703-98ae-32c5d83fdb4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fb58558-ccb9-5703-98ae-32c5d83fdb4b"
"http://data.silknow.org/statement/9fb58558-ccb9-5703-98ae-32c5d83fdb4b","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/7d72b362-bde1-50cd-a047-50a43a93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d72b362-bde1-50cd-a047-50a43a93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7d72b362-bde1-50cd-a047-50a43a93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/7d72b362-bde1-50cd-a047-50a43a93f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/7d72b362-bde1-50cd-a047-50a43a93f240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d72b362-bde1-50cd-a047-50a43a93f240"
"http://data.silknow.org/statement/7d72b362-bde1-50cd-a047-50a43a93f240","http://data.silknow.org/ontology/L18",0.211
"http://data.silknow.org/statement/59bb3fb8-ce8f-5d65-87b4-c3137cf6fae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59bb3fb8-ce8f-5d65-87b4-c3137cf6fae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/59bb3fb8-ce8f-5d65-87b4-c3137cf6fae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/59bb3fb8-ce8f-5d65-87b4-c3137cf6fae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/59bb3fb8-ce8f-5d65-87b4-c3137cf6fae7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59bb3fb8-ce8f-5d65-87b4-c3137cf6fae7"
"http://data.silknow.org/statement/59bb3fb8-ce8f-5d65-87b4-c3137cf6fae7","http://data.silknow.org/ontology/L18",0.2398
"http://data.silknow.org/statement/f939104d-f790-5ba7-b22c-f3ada1ae2965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f939104d-f790-5ba7-b22c-f3ada1ae2965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f939104d-f790-5ba7-b22c-f3ada1ae2965","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f939104d-f790-5ba7-b22c-f3ada1ae2965","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/f939104d-f790-5ba7-b22c-f3ada1ae2965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f939104d-f790-5ba7-b22c-f3ada1ae2965"
"http://data.silknow.org/statement/f939104d-f790-5ba7-b22c-f3ada1ae2965","http://data.silknow.org/ontology/L18",0.2602
"http://data.silknow.org/statement/5044e739-72e9-5ea0-8152-c262cb27b8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5044e739-72e9-5ea0-8152-c262cb27b8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5044e739-72e9-5ea0-8152-c262cb27b8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5044e739-72e9-5ea0-8152-c262cb27b8d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/5044e739-72e9-5ea0-8152-c262cb27b8d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5044e739-72e9-5ea0-8152-c262cb27b8d0"
"http://data.silknow.org/statement/5044e739-72e9-5ea0-8152-c262cb27b8d0","http://data.silknow.org/ontology/L18",0.9913
"http://data.silknow.org/statement/2cf17739-8b91-551f-bec1-728585649250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cf17739-8b91-551f-bec1-728585649250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cf17739-8b91-551f-bec1-728585649250","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2cf17739-8b91-551f-bec1-728585649250","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/2cf17739-8b91-551f-bec1-728585649250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cf17739-8b91-551f-bec1-728585649250"
"http://data.silknow.org/statement/2cf17739-8b91-551f-bec1-728585649250","http://data.silknow.org/ontology/L18",0.3213
"http://data.silknow.org/statement/89db671b-8429-57aa-b9e6-8b8be64520db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89db671b-8429-57aa-b9e6-8b8be64520db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89db671b-8429-57aa-b9e6-8b8be64520db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/89db671b-8429-57aa-b9e6-8b8be64520db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/89db671b-8429-57aa-b9e6-8b8be64520db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89db671b-8429-57aa-b9e6-8b8be64520db"
"http://data.silknow.org/statement/89db671b-8429-57aa-b9e6-8b8be64520db","http://data.silknow.org/ontology/L18",0.965283
"http://data.silknow.org/statement/d8ac2b46-ced4-56ce-95d4-ab70865ef87a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8ac2b46-ced4-56ce-95d4-ab70865ef87a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8ac2b46-ced4-56ce-95d4-ab70865ef87a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d8ac2b46-ced4-56ce-95d4-ab70865ef87a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/d8ac2b46-ced4-56ce-95d4-ab70865ef87a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8ac2b46-ced4-56ce-95d4-ab70865ef87a"
"http://data.silknow.org/statement/d8ac2b46-ced4-56ce-95d4-ab70865ef87a","http://data.silknow.org/ontology/L18",0.8623
"http://data.silknow.org/statement/faf91fd6-215d-5821-9675-a6af1c06f641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/faf91fd6-215d-5821-9675-a6af1c06f641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/faf91fd6-215d-5821-9675-a6af1c06f641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/faf91fd6-215d-5821-9675-a6af1c06f641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a3e2654-829a-3933-9448-c51b30fe06d2"
"http://data.silknow.org/statement/faf91fd6-215d-5821-9675-a6af1c06f641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/faf91fd6-215d-5821-9675-a6af1c06f641"
"http://data.silknow.org/statement/faf91fd6-215d-5821-9675-a6af1c06f641","http://data.silknow.org/ontology/L18",0.958453
