"subject","predicate","object"
"http://data.silknow.org/statement/c790f442-1b90-5c56-8742-99a217f78d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/c790f442-1b90-5c56-8742-99a217f78d0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c790f442-1b90-5c56-8742-99a217f78d0b"
"http://data.silknow.org/statement/c790f442-1b90-5c56-8742-99a217f78d0b","http://data.silknow.org/ontology/L18",0.578565
"http://data.silknow.org/statement/509ae3b6-ff3f-580e-9dd5-441f445adb89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/509ae3b6-ff3f-580e-9dd5-441f445adb89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/509ae3b6-ff3f-580e-9dd5-441f445adb89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/509ae3b6-ff3f-580e-9dd5-441f445adb89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/509ae3b6-ff3f-580e-9dd5-441f445adb89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/509ae3b6-ff3f-580e-9dd5-441f445adb89"
"http://data.silknow.org/statement/509ae3b6-ff3f-580e-9dd5-441f445adb89","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/03ae8d62-20d1-5dcd-b747-cde45f2d8e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03ae8d62-20d1-5dcd-b747-cde45f2d8e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03ae8d62-20d1-5dcd-b747-cde45f2d8e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/03ae8d62-20d1-5dcd-b747-cde45f2d8e84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/03ae8d62-20d1-5dcd-b747-cde45f2d8e84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03ae8d62-20d1-5dcd-b747-cde45f2d8e84"
"http://data.silknow.org/statement/03ae8d62-20d1-5dcd-b747-cde45f2d8e84","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/17b1567e-0207-5e15-a6e7-8f87d63b78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17b1567e-0207-5e15-a6e7-8f87d63b78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17b1567e-0207-5e15-a6e7-8f87d63b78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/17b1567e-0207-5e15-a6e7-8f87d63b78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6db7088-e574-322a-a3f2-b0a7b581721a"
"http://data.silknow.org/statement/17b1567e-0207-5e15-a6e7-8f87d63b78c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17b1567e-0207-5e15-a6e7-8f87d63b78c6"
"http://data.silknow.org/statement/17b1567e-0207-5e15-a6e7-8f87d63b78c6","http://data.silknow.org/ontology/L18",0.493549
