"subject","predicate","object"
"http://data.silknow.org/statement/a4c70ed4-2431-5007-a6b9-cb71f30e0b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/a4c70ed4-2431-5007-a6b9-cb71f30e0b01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4c70ed4-2431-5007-a6b9-cb71f30e0b01"
"http://data.silknow.org/statement/a4c70ed4-2431-5007-a6b9-cb71f30e0b01","http://data.silknow.org/ontology/L18",0.8003
"http://data.silknow.org/statement/92acc7db-a854-5c8e-80b7-c528c2b45554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92acc7db-a854-5c8e-80b7-c528c2b45554","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92acc7db-a854-5c8e-80b7-c528c2b45554","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/92acc7db-a854-5c8e-80b7-c528c2b45554","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/92acc7db-a854-5c8e-80b7-c528c2b45554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92acc7db-a854-5c8e-80b7-c528c2b45554"
"http://data.silknow.org/statement/92acc7db-a854-5c8e-80b7-c528c2b45554","http://data.silknow.org/ontology/L18",0.965166
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8a488b1c-feb1-3b27-ada4-d78741efba1d"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/724fc044-ddd2-560c-842e-25d4fa059cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/724fc044-ddd2-560c-842e-25d4fa059cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/724fc044-ddd2-560c-842e-25d4fa059cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/724fc044-ddd2-560c-842e-25d4fa059cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/724fc044-ddd2-560c-842e-25d4fa059cab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/724fc044-ddd2-560c-842e-25d4fa059cab"
"http://data.silknow.org/statement/724fc044-ddd2-560c-842e-25d4fa059cab","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/ddbcb80e-4862-57cf-8d73-8a2a7c6f9b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddbcb80e-4862-57cf-8d73-8a2a7c6f9b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ddbcb80e-4862-57cf-8d73-8a2a7c6f9b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ddbcb80e-4862-57cf-8d73-8a2a7c6f9b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7381a741-e003-3a98-bf21-36f4da87521f"
"http://data.silknow.org/statement/ddbcb80e-4862-57cf-8d73-8a2a7c6f9b44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddbcb80e-4862-57cf-8d73-8a2a7c6f9b44"
"http://data.silknow.org/statement/ddbcb80e-4862-57cf-8d73-8a2a7c6f9b44","http://data.silknow.org/ontology/L18",0.351471
