"subject","predicate","object"
"http://data.silknow.org/statement/c4942b0c-99a6-57aa-a778-78592455fe4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4942b0c-99a6-57aa-a778-78592455fe4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4942b0c-99a6-57aa-a778-78592455fe4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4942b0c-99a6-57aa-a778-78592455fe4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3"
"http://data.silknow.org/statement/c4942b0c-99a6-57aa-a778-78592455fe4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4942b0c-99a6-57aa-a778-78592455fe4c"
"http://data.silknow.org/statement/c4942b0c-99a6-57aa-a778-78592455fe4c","http://data.silknow.org/ontology/L18",0.5793
"http://data.silknow.org/statement/2decbe9b-90f8-5f17-bde9-8600c5fec397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2decbe9b-90f8-5f17-bde9-8600c5fec397","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2decbe9b-90f8-5f17-bde9-8600c5fec397","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2decbe9b-90f8-5f17-bde9-8600c5fec397","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3"
"http://data.silknow.org/statement/2decbe9b-90f8-5f17-bde9-8600c5fec397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2decbe9b-90f8-5f17-bde9-8600c5fec397"
"http://data.silknow.org/statement/2decbe9b-90f8-5f17-bde9-8600c5fec397","http://data.silknow.org/ontology/L18",0.4621
"http://data.silknow.org/statement/1c1f9d83-dc0c-57de-8d66-3ca900aea6ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c1f9d83-dc0c-57de-8d66-3ca900aea6ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c1f9d83-dc0c-57de-8d66-3ca900aea6ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1c1f9d83-dc0c-57de-8d66-3ca900aea6ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9de4563e-0fec-3fc5-8bbd-8616129f3ac3"
"http://data.silknow.org/statement/1c1f9d83-dc0c-57de-8d66-3ca900aea6ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c1f9d83-dc0c-57de-8d66-3ca900aea6ff"
"http://data.silknow.org/statement/1c1f9d83-dc0c-57de-8d66-3ca900aea6ff","http://data.silknow.org/ontology/L18",0.7427
