"subject","predicate","object"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/928eb5a6-70c0-3406-a08f-0c4081076b92"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbafba76-60ad-36d1-8a58-6e89c9307268"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/155cce87-a295-3804-a6da-2cb1abdd7266"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cf08d33-33e5-354f-a845-f8d399a39305"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae75a05-faf4-3889-84a4-a1a9fbc0ff39"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/787d2e6c-8619-33f4-9da3-af009d156c21"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33a2fc2-a534-3ef2-b9d8-df2f4b3d7e08"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c84b0f8-a63f-3689-a0ac-68ea380e8d65"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1bab7de-4805-3792-9a50-48ae5ca2d6e4"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d35acfd0-428f-3f68-b4c6-d684a4b2d08c"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b4e13-6b59-3cd4-bab7-a7db2eb77efa"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02cd01ac-e7cd-3b60-8b60-6b99ce648180"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6f9b92-1c27-3dd1-8319-74c7ede0a417"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aa3c1a-dbdc-3e24-af11-f31a1d66510a"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/240ae036-7211-3de7-a1c6-464f3d193544"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8679616-b83b-3f17-a20a-262191eb44a7"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3b55e26-2b5b-35aa-b8b2-5bf77ee500d3"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0f7ccd-1ba3-365f-a070-fa3e23113ffe"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6bcd247-6ac6-3f42-9be9-77a1a8f6224d"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/518101b7-ca5f-32ff-95a3-10685f706202"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35f11bdc-5463-30fa-8277-86fd4f3463b1"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/722b6e4c-f0e6-3a5d-8109-2a7a06d80480"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecb54ed3-644d-3494-a4fa-9a16ec269835"
"http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/a1d7908b-2d22-3ebe-a7c6-3ff1fa7ebf0a"
