"subject","predicate","object"
"http://data.silknow.org/statement/0af077a4-db01-594f-a42e-6db5b2f8e9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed"
"http://data.silknow.org/statement/0af077a4-db01-594f-a42e-6db5b2f8e9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0af077a4-db01-594f-a42e-6db5b2f8e9bd"
"http://data.silknow.org/statement/0af077a4-db01-594f-a42e-6db5b2f8e9bd","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/2b5c0019-975a-569a-a011-c758c720adb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b5c0019-975a-569a-a011-c758c720adb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b5c0019-975a-569a-a011-c758c720adb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2b5c0019-975a-569a-a011-c758c720adb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed"
"http://data.silknow.org/statement/2b5c0019-975a-569a-a011-c758c720adb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b5c0019-975a-569a-a011-c758c720adb3"
"http://data.silknow.org/statement/2b5c0019-975a-569a-a011-c758c720adb3","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/4310860e-2230-560c-a040-e3d6d950ed16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4310860e-2230-560c-a040-e3d6d950ed16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4310860e-2230-560c-a040-e3d6d950ed16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4310860e-2230-560c-a040-e3d6d950ed16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5b40906-61cd-3166-bd35-3aa43a75daed"
"http://data.silknow.org/statement/4310860e-2230-560c-a040-e3d6d950ed16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4310860e-2230-560c-a040-e3d6d950ed16"
"http://data.silknow.org/statement/4310860e-2230-560c-a040-e3d6d950ed16","http://data.silknow.org/ontology/L18",0.293
