"subject","predicate","object"
"http://data.silknow.org/statement/d7a37bdb-80f8-57a4-9e2f-793ef0e40bbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7a37bdb-80f8-57a4-9e2f-793ef0e40bbe"
"http://data.silknow.org/statement/d7a37bdb-80f8-57a4-9e2f-793ef0e40bbe","http://data.silknow.org/ontology/L18",0.7818
"http://data.silknow.org/statement/b83ec4a0-eb1a-55bb-bceb-c4ef013526eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b83ec4a0-eb1a-55bb-bceb-c4ef013526eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b83ec4a0-eb1a-55bb-bceb-c4ef013526eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/b83ec4a0-eb1a-55bb-bceb-c4ef013526eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/b83ec4a0-eb1a-55bb-bceb-c4ef013526eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b83ec4a0-eb1a-55bb-bceb-c4ef013526eb"
"http://data.silknow.org/statement/b83ec4a0-eb1a-55bb-bceb-c4ef013526eb","http://data.silknow.org/ontology/L18",0.488
"http://data.silknow.org/statement/c5f3333c-7142-5251-8fbe-f2266bff8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5f3333c-7142-5251-8fbe-f2266bff8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c5f3333c-7142-5251-8fbe-f2266bff8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c5f3333c-7142-5251-8fbe-f2266bff8ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/c5f3333c-7142-5251-8fbe-f2266bff8ebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5f3333c-7142-5251-8fbe-f2266bff8ebd"
"http://data.silknow.org/statement/c5f3333c-7142-5251-8fbe-f2266bff8ebd","http://data.silknow.org/ontology/L18",0.5289
"http://data.silknow.org/statement/856e2aaf-85a5-5e97-ad65-2f8d0447caa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/856e2aaf-85a5-5e97-ad65-2f8d0447caa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/856e2aaf-85a5-5e97-ad65-2f8d0447caa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/856e2aaf-85a5-5e97-ad65-2f8d0447caa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/856e2aaf-85a5-5e97-ad65-2f8d0447caa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/856e2aaf-85a5-5e97-ad65-2f8d0447caa2"
"http://data.silknow.org/statement/856e2aaf-85a5-5e97-ad65-2f8d0447caa2","http://data.silknow.org/ontology/L18",0.8168
"http://data.silknow.org/statement/1ce8fb4e-157a-50ef-8efd-66e558db0927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ce8fb4e-157a-50ef-8efd-66e558db0927","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1ce8fb4e-157a-50ef-8efd-66e558db0927","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1ce8fb4e-157a-50ef-8efd-66e558db0927","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/1ce8fb4e-157a-50ef-8efd-66e558db0927","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ce8fb4e-157a-50ef-8efd-66e558db0927"
"http://data.silknow.org/statement/1ce8fb4e-157a-50ef-8efd-66e558db0927","http://data.silknow.org/ontology/L18",0.8777
"http://data.silknow.org/statement/17eebbc8-5878-547d-942e-7bc28fc9d08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17eebbc8-5878-547d-942e-7bc28fc9d08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/17eebbc8-5878-547d-942e-7bc28fc9d08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/17eebbc8-5878-547d-942e-7bc28fc9d08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/17eebbc8-5878-547d-942e-7bc28fc9d08f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17eebbc8-5878-547d-942e-7bc28fc9d08f"
"http://data.silknow.org/statement/17eebbc8-5878-547d-942e-7bc28fc9d08f","http://data.silknow.org/ontology/L18",0.4644
"http://data.silknow.org/statement/953c8404-0fd8-504f-81d7-93c4ac73b475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/953c8404-0fd8-504f-81d7-93c4ac73b475","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/953c8404-0fd8-504f-81d7-93c4ac73b475","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/953c8404-0fd8-504f-81d7-93c4ac73b475","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/953c8404-0fd8-504f-81d7-93c4ac73b475","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/953c8404-0fd8-504f-81d7-93c4ac73b475"
"http://data.silknow.org/statement/953c8404-0fd8-504f-81d7-93c4ac73b475","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fc4c0eee-c82c-5e2a-b09b-46b0df556ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc4c0eee-c82c-5e2a-b09b-46b0df556ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fc4c0eee-c82c-5e2a-b09b-46b0df556ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fc4c0eee-c82c-5e2a-b09b-46b0df556ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/fc4c0eee-c82c-5e2a-b09b-46b0df556ecb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc4c0eee-c82c-5e2a-b09b-46b0df556ecb"
"http://data.silknow.org/statement/fc4c0eee-c82c-5e2a-b09b-46b0df556ecb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a5d8032b-75c7-5abb-97b6-bdcd60cdd5e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5d8032b-75c7-5abb-97b6-bdcd60cdd5e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5d8032b-75c7-5abb-97b6-bdcd60cdd5e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/a5d8032b-75c7-5abb-97b6-bdcd60cdd5e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/a5d8032b-75c7-5abb-97b6-bdcd60cdd5e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5d8032b-75c7-5abb-97b6-bdcd60cdd5e4"
"http://data.silknow.org/statement/a5d8032b-75c7-5abb-97b6-bdcd60cdd5e4","http://data.silknow.org/ontology/L18",0.8345
"http://data.silknow.org/statement/73150338-8645-5b06-9358-3cea76a30ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73150338-8645-5b06-9358-3cea76a30ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/73150338-8645-5b06-9358-3cea76a30ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/73150338-8645-5b06-9358-3cea76a30ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/73150338-8645-5b06-9358-3cea76a30ce5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73150338-8645-5b06-9358-3cea76a30ce5"
"http://data.silknow.org/statement/73150338-8645-5b06-9358-3cea76a30ce5","http://data.silknow.org/ontology/L18",0.4218
"http://data.silknow.org/statement/58a246c3-2694-57c6-9ab9-422428d63070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58a246c3-2694-57c6-9ab9-422428d63070","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/58a246c3-2694-57c6-9ab9-422428d63070","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/58a246c3-2694-57c6-9ab9-422428d63070","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/58a246c3-2694-57c6-9ab9-422428d63070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58a246c3-2694-57c6-9ab9-422428d63070"
"http://data.silknow.org/statement/58a246c3-2694-57c6-9ab9-422428d63070","http://data.silknow.org/ontology/L18",0.6223
"http://data.silknow.org/statement/c92e9b24-9e22-5882-8b1e-0e2a43cc8606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c92e9b24-9e22-5882-8b1e-0e2a43cc8606","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c92e9b24-9e22-5882-8b1e-0e2a43cc8606","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c92e9b24-9e22-5882-8b1e-0e2a43cc8606","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/c92e9b24-9e22-5882-8b1e-0e2a43cc8606","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c92e9b24-9e22-5882-8b1e-0e2a43cc8606"
"http://data.silknow.org/statement/c92e9b24-9e22-5882-8b1e-0e2a43cc8606","http://data.silknow.org/ontology/L18",0.694
"http://data.silknow.org/statement/2c92e7ba-474f-5394-8cf8-f4a4ac15279a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c92e7ba-474f-5394-8cf8-f4a4ac15279a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2c92e7ba-474f-5394-8cf8-f4a4ac15279a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2c92e7ba-474f-5394-8cf8-f4a4ac15279a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/2c92e7ba-474f-5394-8cf8-f4a4ac15279a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c92e7ba-474f-5394-8cf8-f4a4ac15279a"
"http://data.silknow.org/statement/2c92e7ba-474f-5394-8cf8-f4a4ac15279a","http://data.silknow.org/ontology/L18",0.9057
"http://data.silknow.org/statement/f3600077-90af-5177-a65f-1db4f2164caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3600077-90af-5177-a65f-1db4f2164caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f3600077-90af-5177-a65f-1db4f2164caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f3600077-90af-5177-a65f-1db4f2164caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/f3600077-90af-5177-a65f-1db4f2164caa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3600077-90af-5177-a65f-1db4f2164caa"
"http://data.silknow.org/statement/f3600077-90af-5177-a65f-1db4f2164caa","http://data.silknow.org/ontology/L18",0.8728
"http://data.silknow.org/statement/fde5b986-9bcf-56c4-8cd6-0e4628e9ec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fde5b986-9bcf-56c4-8cd6-0e4628e9ec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fde5b986-9bcf-56c4-8cd6-0e4628e9ec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/fde5b986-9bcf-56c4-8cd6-0e4628e9ec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/fde5b986-9bcf-56c4-8cd6-0e4628e9ec94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fde5b986-9bcf-56c4-8cd6-0e4628e9ec94"
"http://data.silknow.org/statement/fde5b986-9bcf-56c4-8cd6-0e4628e9ec94","http://data.silknow.org/ontology/L18",0.9528
"http://data.silknow.org/statement/b68fb007-54cb-59ae-8759-a6f23d8df8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b68fb007-54cb-59ae-8759-a6f23d8df8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b68fb007-54cb-59ae-8759-a6f23d8df8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b68fb007-54cb-59ae-8759-a6f23d8df8d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/b68fb007-54cb-59ae-8759-a6f23d8df8d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b68fb007-54cb-59ae-8759-a6f23d8df8d7"
"http://data.silknow.org/statement/b68fb007-54cb-59ae-8759-a6f23d8df8d7","http://data.silknow.org/ontology/L18",0.8992
"http://data.silknow.org/statement/521047cb-f064-5393-8714-0451b77ebb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/521047cb-f064-5393-8714-0451b77ebb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/521047cb-f064-5393-8714-0451b77ebb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/521047cb-f064-5393-8714-0451b77ebb57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/521047cb-f064-5393-8714-0451b77ebb57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/521047cb-f064-5393-8714-0451b77ebb57"
"http://data.silknow.org/statement/521047cb-f064-5393-8714-0451b77ebb57","http://data.silknow.org/ontology/L18",0.4791
"http://data.silknow.org/statement/4b4abc37-d982-5a84-a838-a73b24d657c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b4abc37-d982-5a84-a838-a73b24d657c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b4abc37-d982-5a84-a838-a73b24d657c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4b4abc37-d982-5a84-a838-a73b24d657c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/4b4abc37-d982-5a84-a838-a73b24d657c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b4abc37-d982-5a84-a838-a73b24d657c7"
"http://data.silknow.org/statement/4b4abc37-d982-5a84-a838-a73b24d657c7","http://data.silknow.org/ontology/L18",0.4198
"http://data.silknow.org/statement/538e2624-ef4f-55e8-8f90-0075a00ac960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/538e2624-ef4f-55e8-8f90-0075a00ac960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/538e2624-ef4f-55e8-8f90-0075a00ac960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/538e2624-ef4f-55e8-8f90-0075a00ac960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/538e2624-ef4f-55e8-8f90-0075a00ac960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/538e2624-ef4f-55e8-8f90-0075a00ac960"
"http://data.silknow.org/statement/538e2624-ef4f-55e8-8f90-0075a00ac960","http://data.silknow.org/ontology/L18",0.6219
"http://data.silknow.org/statement/99a39d44-8e11-510a-9264-c7a825bb88cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99a39d44-8e11-510a-9264-c7a825bb88cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/99a39d44-8e11-510a-9264-c7a825bb88cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
