"subject","predicate","object"
"http://data.silknow.org/statement/28fab43d-cc1f-5066-8f51-2295f2d4ea7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28fab43d-cc1f-5066-8f51-2295f2d4ea7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28fab43d-cc1f-5066-8f51-2295f2d4ea7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/28fab43d-cc1f-5066-8f51-2295f2d4ea7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b"
"http://data.silknow.org/statement/28fab43d-cc1f-5066-8f51-2295f2d4ea7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28fab43d-cc1f-5066-8f51-2295f2d4ea7c"
"http://data.silknow.org/statement/28fab43d-cc1f-5066-8f51-2295f2d4ea7c","http://data.silknow.org/ontology/L18",0.8486
"http://data.silknow.org/statement/8af511c0-b56b-5581-9ed6-d642334607bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8af511c0-b56b-5581-9ed6-d642334607bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8af511c0-b56b-5581-9ed6-d642334607bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/8af511c0-b56b-5581-9ed6-d642334607bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b"
"http://data.silknow.org/statement/8af511c0-b56b-5581-9ed6-d642334607bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8af511c0-b56b-5581-9ed6-d642334607bb"
"http://data.silknow.org/statement/8af511c0-b56b-5581-9ed6-d642334607bb","http://data.silknow.org/ontology/L18",0.4072
"http://data.silknow.org/statement/5821dcb1-45c3-553e-8345-dc127c375afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5821dcb1-45c3-553e-8345-dc127c375afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5821dcb1-45c3-553e-8345-dc127c375afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5821dcb1-45c3-553e-8345-dc127c375afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b"
"http://data.silknow.org/statement/5821dcb1-45c3-553e-8345-dc127c375afb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5821dcb1-45c3-553e-8345-dc127c375afb"
"http://data.silknow.org/statement/5821dcb1-45c3-553e-8345-dc127c375afb","http://data.silknow.org/ontology/L18",0.696601
"http://data.silknow.org/statement/130d3bb4-26c8-5117-9e49-dc8268b0437b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/130d3bb4-26c8-5117-9e49-dc8268b0437b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/130d3bb4-26c8-5117-9e49-dc8268b0437b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/130d3bb4-26c8-5117-9e49-dc8268b0437b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/abb5296c-47fe-323f-8ef5-311d24a5ca2b"
"http://data.silknow.org/statement/130d3bb4-26c8-5117-9e49-dc8268b0437b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/130d3bb4-26c8-5117-9e49-dc8268b0437b"
"http://data.silknow.org/statement/130d3bb4-26c8-5117-9e49-dc8268b0437b","http://data.silknow.org/ontology/L18",0.958453
