"subject","predicate","object"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/42513856-8f36-53f9-8cad-da28257d6a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42513856-8f36-53f9-8cad-da28257d6a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/42513856-8f36-53f9-8cad-da28257d6a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/42513856-8f36-53f9-8cad-da28257d6a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c96b3b9-b0cb-3a2a-bf3e-6f5b6ee8044c"
"http://data.silknow.org/statement/42513856-8f36-53f9-8cad-da28257d6a91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42513856-8f36-53f9-8cad-da28257d6a91"
"http://data.silknow.org/statement/42513856-8f36-53f9-8cad-da28257d6a91","http://data.silknow.org/ontology/L18",0.430041
