"subject","predicate","object"
"http://data.silknow.org/statement/2cc444f0-fd5b-5ca3-9b4e-76dffbf24e3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cc444f0-fd5b-5ca3-9b4e-76dffbf24e3d"
"http://data.silknow.org/statement/2cc444f0-fd5b-5ca3-9b4e-76dffbf24e3d","http://data.silknow.org/ontology/L18",0.9317
"http://data.silknow.org/statement/916bcd5b-c732-56cc-9178-099b4b8c1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/916bcd5b-c732-56cc-9178-099b4b8c1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/916bcd5b-c732-56cc-9178-099b4b8c1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/916bcd5b-c732-56cc-9178-099b4b8c1e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294"
"http://data.silknow.org/statement/916bcd5b-c732-56cc-9178-099b4b8c1e92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/916bcd5b-c732-56cc-9178-099b4b8c1e92"
"http://data.silknow.org/statement/916bcd5b-c732-56cc-9178-099b4b8c1e92","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/910948e2-16af-36ca-b5f9-75f4a109a1a3"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P126_employed","Wool, silk, metal thread (20 warp threads per inch, 8 per cm.)"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1598"
"http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3038032/"
"http://data.silknow.org/statement/1011a4c2-c91a-5a1b-8f37-850bfefcf95b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1011a4c2-c91a-5a1b-8f37-850bfefcf95b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1011a4c2-c91a-5a1b-8f37-850bfefcf95b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1011a4c2-c91a-5a1b-8f37-850bfefcf95b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16bd9d5f-8e06-3b52-b058-bab4e01a0294"
"http://data.silknow.org/statement/1011a4c2-c91a-5a1b-8f37-850bfefcf95b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1011a4c2-c91a-5a1b-8f37-850bfefcf95b"
"http://data.silknow.org/statement/1011a4c2-c91a-5a1b-8f37-850bfefcf95b","http://data.silknow.org/ontology/L18",1.0
