"subject","predicate","object"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P3_has_note","Rectangular cushion cover, embroidered yellow silk, in the middle is a roundel consisting of a peony surrounded by floral scrolls, on a ground of hexagon diaper filled with rosettes, all within a rectangular frame, around it are bats and further floral scrolls. Later silk label sewn on the reverse."
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P3_has_note","Embroidered silk cushion cover, China, 19th century"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647/dimension/2"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647/dimension/1"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cdc59050-f714-3525-b327-d6b112a4ffff"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4714633c-761f-3fbb-8879-2ef0566a85b5"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8061e7b-2d05-36cf-89ab-f28a103f00b4"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca5422f9-2cad-3e7f-9ee1-fc1d9183760f"
"http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/16606ea1-09a8-5d82-903b-45f3d1515aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16606ea1-09a8-5d82-903b-45f3d1515aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16606ea1-09a8-5d82-903b-45f3d1515aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/16606ea1-09a8-5d82-903b-45f3d1515aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647"
"http://data.silknow.org/statement/16606ea1-09a8-5d82-903b-45f3d1515aac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16606ea1-09a8-5d82-903b-45f3d1515aac"
"http://data.silknow.org/statement/16606ea1-09a8-5d82-903b-45f3d1515aac","http://data.silknow.org/ontology/L18",0.7328
