"subject","predicate","object"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P126_employed","replacement silk panels to doors"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P126_employed","Burr yew veneer, mahogany and pine, inlaid with ebony, with marble top, bronze busts and ormolu (gilt-bronze) mounts"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1806"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4/activity/1"
"http://data.silknow.org/statement/e7cfaaab-db0e-5b04-8fde-ca6069108346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7cfaaab-db0e-5b04-8fde-ca6069108346","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7cfaaab-db0e-5b04-8fde-ca6069108346","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e7cfaaab-db0e-5b04-8fde-ca6069108346","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4"
"http://data.silknow.org/statement/e7cfaaab-db0e-5b04-8fde-ca6069108346","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7cfaaab-db0e-5b04-8fde-ca6069108346"
"http://data.silknow.org/statement/e7cfaaab-db0e-5b04-8fde-ca6069108346","http://data.silknow.org/ontology/L18",0.687919
"http://data.silknow.org/statement/aac1f46b-dfac-5fb2-9723-17e264f531e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aac1f46b-dfac-5fb2-9723-17e264f531e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aac1f46b-dfac-5fb2-9723-17e264f531e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aac1f46b-dfac-5fb2-9723-17e264f531e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4"
"http://data.silknow.org/statement/aac1f46b-dfac-5fb2-9723-17e264f531e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aac1f46b-dfac-5fb2-9723-17e264f531e4"
"http://data.silknow.org/statement/aac1f46b-dfac-5fb2-9723-17e264f531e4","http://data.silknow.org/ontology/L18",0.639818
"http://data.silknow.org/statement/f20c634d-3792-5f57-ba81-41d095872014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f20c634d-3792-5f57-ba81-41d095872014","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f20c634d-3792-5f57-ba81-41d095872014","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f20c634d-3792-5f57-ba81-41d095872014","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4"
"http://data.silknow.org/statement/f20c634d-3792-5f57-ba81-41d095872014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f20c634d-3792-5f57-ba81-41d095872014"
"http://data.silknow.org/statement/f20c634d-3792-5f57-ba81-41d095872014","http://data.silknow.org/ontology/L18",0.503338
"http://data.silknow.org/statement/1ccd57c2-7784-5de0-90c5-626e7528a50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ccd57c2-7784-5de0-90c5-626e7528a50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ccd57c2-7784-5de0-90c5-626e7528a50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1ccd57c2-7784-5de0-90c5-626e7528a50a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4"
"http://data.silknow.org/statement/1ccd57c2-7784-5de0-90c5-626e7528a50a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ccd57c2-7784-5de0-90c5-626e7528a50a"
"http://data.silknow.org/statement/1ccd57c2-7784-5de0-90c5-626e7528a50a","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/fa4e2c4e-baf2-5ae1-adea-e528c0724a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa4e2c4e-baf2-5ae1-adea-e528c0724a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa4e2c4e-baf2-5ae1-adea-e528c0724a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa4e2c4e-baf2-5ae1-adea-e528c0724a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/854105c8-4b1a-3872-a2a7-ba0efe1b95b4"
"http://data.silknow.org/statement/fa4e2c4e-baf2-5ae1-adea-e528c0724a96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa4e2c4e-baf2-5ae1-adea-e528c0724a96"
"http://data.silknow.org/statement/fa4e2c4e-baf2-5ae1-adea-e528c0724a96","http://data.silknow.org/ontology/L18",0.951596
