"subject","predicate","object"
"http://data.silknow.org/statement/4fb45601-0e05-56e7-89a1-79b72ac2a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fb45601-0e05-56e7-89a1-79b72ac2a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4fb45601-0e05-56e7-89a1-79b72ac2a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4fb45601-0e05-56e7-89a1-79b72ac2a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/4fb45601-0e05-56e7-89a1-79b72ac2a2a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fb45601-0e05-56e7-89a1-79b72ac2a2a8"
"http://data.silknow.org/statement/4fb45601-0e05-56e7-89a1-79b72ac2a2a8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cf329b4b-3334-5c91-922f-284781aa92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf329b4b-3334-5c91-922f-284781aa92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cf329b4b-3334-5c91-922f-284781aa92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cf329b4b-3334-5c91-922f-284781aa92e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/cf329b4b-3334-5c91-922f-284781aa92e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf329b4b-3334-5c91-922f-284781aa92e1"
"http://data.silknow.org/statement/cf329b4b-3334-5c91-922f-284781aa92e1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1ad44412-cc9a-5e3b-bfe2-e40268052918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ad44412-cc9a-5e3b-bfe2-e40268052918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1ad44412-cc9a-5e3b-bfe2-e40268052918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1ad44412-cc9a-5e3b-bfe2-e40268052918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/1ad44412-cc9a-5e3b-bfe2-e40268052918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ad44412-cc9a-5e3b-bfe2-e40268052918"
"http://data.silknow.org/statement/1ad44412-cc9a-5e3b-bfe2-e40268052918","http://data.silknow.org/ontology/L18",0.6849
"http://data.silknow.org/statement/a93476b8-178a-5450-acff-a97b714cba36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a93476b8-178a-5450-acff-a97b714cba36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a93476b8-178a-5450-acff-a97b714cba36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a93476b8-178a-5450-acff-a97b714cba36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/a93476b8-178a-5450-acff-a97b714cba36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a93476b8-178a-5450-acff-a97b714cba36"
"http://data.silknow.org/statement/a93476b8-178a-5450-acff-a97b714cba36","http://data.silknow.org/ontology/L18",0.3129
"http://data.silknow.org/statement/342257ca-2f71-5d4b-9952-1554810e83cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/342257ca-2f71-5d4b-9952-1554810e83cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/342257ca-2f71-5d4b-9952-1554810e83cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/342257ca-2f71-5d4b-9952-1554810e83cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/342257ca-2f71-5d4b-9952-1554810e83cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/342257ca-2f71-5d4b-9952-1554810e83cf"
"http://data.silknow.org/statement/342257ca-2f71-5d4b-9952-1554810e83cf","http://data.silknow.org/ontology/L18",0.2871
"http://data.silknow.org/statement/cabdcbac-1747-5057-a908-a05b520a47a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cabdcbac-1747-5057-a908-a05b520a47a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cabdcbac-1747-5057-a908-a05b520a47a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cabdcbac-1747-5057-a908-a05b520a47a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/cabdcbac-1747-5057-a908-a05b520a47a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cabdcbac-1747-5057-a908-a05b520a47a4"
"http://data.silknow.org/statement/cabdcbac-1747-5057-a908-a05b520a47a4","http://data.silknow.org/ontology/L18",0.7022
"http://data.silknow.org/statement/4f2f0445-cecb-5e47-a92e-d4330b293226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f2f0445-cecb-5e47-a92e-d4330b293226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4f2f0445-cecb-5e47-a92e-d4330b293226","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4f2f0445-cecb-5e47-a92e-d4330b293226","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/4f2f0445-cecb-5e47-a92e-d4330b293226","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f2f0445-cecb-5e47-a92e-d4330b293226"
"http://data.silknow.org/statement/4f2f0445-cecb-5e47-a92e-d4330b293226","http://data.silknow.org/ontology/L18",0.4132
"http://data.silknow.org/statement/ecd37371-574e-54be-9345-a98b014e89c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecd37371-574e-54be-9345-a98b014e89c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ecd37371-574e-54be-9345-a98b014e89c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ecd37371-574e-54be-9345-a98b014e89c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/ecd37371-574e-54be-9345-a98b014e89c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecd37371-574e-54be-9345-a98b014e89c9"
"http://data.silknow.org/statement/ecd37371-574e-54be-9345-a98b014e89c9","http://data.silknow.org/ontology/L18",0.4494
"http://data.silknow.org/statement/6e93b87f-8ba8-5aaf-8036-ca5ec6e7e39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e93b87f-8ba8-5aaf-8036-ca5ec6e7e39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e93b87f-8ba8-5aaf-8036-ca5ec6e7e39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6e93b87f-8ba8-5aaf-8036-ca5ec6e7e39d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/6e93b87f-8ba8-5aaf-8036-ca5ec6e7e39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e93b87f-8ba8-5aaf-8036-ca5ec6e7e39d"
"http://data.silknow.org/statement/6e93b87f-8ba8-5aaf-8036-ca5ec6e7e39d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e746dab7-7f42-5ed2-9719-8eaa3bfca3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e746dab7-7f42-5ed2-9719-8eaa3bfca3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e746dab7-7f42-5ed2-9719-8eaa3bfca3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e746dab7-7f42-5ed2-9719-8eaa3bfca3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/e746dab7-7f42-5ed2-9719-8eaa3bfca3a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e746dab7-7f42-5ed2-9719-8eaa3bfca3a2"
"http://data.silknow.org/statement/e746dab7-7f42-5ed2-9719-8eaa3bfca3a2","http://data.silknow.org/ontology/L18",0.4849
"http://data.silknow.org/statement/bc0b3971-66bf-5793-b4bc-c481f5e2841b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc0b3971-66bf-5793-b4bc-c481f5e2841b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc0b3971-66bf-5793-b4bc-c481f5e2841b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bc0b3971-66bf-5793-b4bc-c481f5e2841b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/bc0b3971-66bf-5793-b4bc-c481f5e2841b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc0b3971-66bf-5793-b4bc-c481f5e2841b"
"http://data.silknow.org/statement/bc0b3971-66bf-5793-b4bc-c481f5e2841b","http://data.silknow.org/ontology/L18",0.7058
"http://data.silknow.org/statement/5ad803d9-a812-5eea-9f73-b2e134751e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ad803d9-a812-5eea-9f73-b2e134751e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5ad803d9-a812-5eea-9f73-b2e134751e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5ad803d9-a812-5eea-9f73-b2e134751e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
