"subject","predicate","object"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/de754c0e-fd3d-3b7a-8013-4bf6f193d3ac"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bc3a2697-0475-5b5c-9d92-9c031aa5f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc3a2697-0475-5b5c-9d92-9c031aa5f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc3a2697-0475-5b5c-9d92-9c031aa5f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bc3a2697-0475-5b5c-9d92-9c031aa5f0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/bc3a2697-0475-5b5c-9d92-9c031aa5f0e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc3a2697-0475-5b5c-9d92-9c031aa5f0e1"
"http://data.silknow.org/statement/bc3a2697-0475-5b5c-9d92-9c031aa5f0e1","http://data.silknow.org/ontology/L18",0.8536
"http://data.silknow.org/statement/1c4d1d62-762a-562f-b41d-08dddf10702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c4d1d62-762a-562f-b41d-08dddf10702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c4d1d62-762a-562f-b41d-08dddf10702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c4d1d62-762a-562f-b41d-08dddf10702b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/1c4d1d62-762a-562f-b41d-08dddf10702b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c4d1d62-762a-562f-b41d-08dddf10702b"
"http://data.silknow.org/statement/1c4d1d62-762a-562f-b41d-08dddf10702b","http://data.silknow.org/ontology/L18",0.7705
"http://data.silknow.org/statement/acff84f8-4a4e-54b7-ab41-c24dea08acfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acff84f8-4a4e-54b7-ab41-c24dea08acfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/acff84f8-4a4e-54b7-ab41-c24dea08acfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/acff84f8-4a4e-54b7-ab41-c24dea08acfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/acff84f8-4a4e-54b7-ab41-c24dea08acfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acff84f8-4a4e-54b7-ab41-c24dea08acfa"
"http://data.silknow.org/statement/acff84f8-4a4e-54b7-ab41-c24dea08acfa","http://data.silknow.org/ontology/L18",0.434
"http://data.silknow.org/statement/b960d7f6-bbe4-52d0-b3ab-86da7720f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b960d7f6-bbe4-52d0-b3ab-86da7720f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b960d7f6-bbe4-52d0-b3ab-86da7720f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b960d7f6-bbe4-52d0-b3ab-86da7720f464","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/b960d7f6-bbe4-52d0-b3ab-86da7720f464","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b960d7f6-bbe4-52d0-b3ab-86da7720f464"
"http://data.silknow.org/statement/b960d7f6-bbe4-52d0-b3ab-86da7720f464","http://data.silknow.org/ontology/L18",0.931
"http://data.silknow.org/statement/6c096280-3335-5e2a-92d6-71844d348f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c096280-3335-5e2a-92d6-71844d348f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c096280-3335-5e2a-92d6-71844d348f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6c096280-3335-5e2a-92d6-71844d348f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/6c096280-3335-5e2a-92d6-71844d348f44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c096280-3335-5e2a-92d6-71844d348f44"
"http://data.silknow.org/statement/6c096280-3335-5e2a-92d6-71844d348f44","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/fadb8635-5522-56f5-b572-a1227730e7f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fadb8635-5522-56f5-b572-a1227730e7f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fadb8635-5522-56f5-b572-a1227730e7f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fadb8635-5522-56f5-b572-a1227730e7f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/fadb8635-5522-56f5-b572-a1227730e7f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fadb8635-5522-56f5-b572-a1227730e7f2"
"http://data.silknow.org/statement/fadb8635-5522-56f5-b572-a1227730e7f2","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/bc5683d6-8c43-5a0f-a065-c8b4158d7572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc5683d6-8c43-5a0f-a065-c8b4158d7572","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc5683d6-8c43-5a0f-a065-c8b4158d7572","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bc5683d6-8c43-5a0f-a065-c8b4158d7572","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/bc5683d6-8c43-5a0f-a065-c8b4158d7572","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc5683d6-8c43-5a0f-a065-c8b4158d7572"
"http://data.silknow.org/statement/bc5683d6-8c43-5a0f-a065-c8b4158d7572","http://data.silknow.org/ontology/L18",0.4428
"http://data.silknow.org/statement/cdf29d34-159c-5a84-b81a-bdd71c6c1340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdf29d34-159c-5a84-b81a-bdd71c6c1340","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cdf29d34-159c-5a84-b81a-bdd71c6c1340","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cdf29d34-159c-5a84-b81a-bdd71c6c1340","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/cdf29d34-159c-5a84-b81a-bdd71c6c1340","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdf29d34-159c-5a84-b81a-bdd71c6c1340"
"http://data.silknow.org/statement/cdf29d34-159c-5a84-b81a-bdd71c6c1340","http://data.silknow.org/ontology/L18",0.5184
"http://data.silknow.org/statement/9616d019-0e3f-5b32-8a21-08d8d8483a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9616d019-0e3f-5b32-8a21-08d8d8483a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9616d019-0e3f-5b32-8a21-08d8d8483a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9616d019-0e3f-5b32-8a21-08d8d8483a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/9616d019-0e3f-5b32-8a21-08d8d8483a4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9616d019-0e3f-5b32-8a21-08d8d8483a4d"
"http://data.silknow.org/statement/9616d019-0e3f-5b32-8a21-08d8d8483a4d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/81185ed6-ccb3-5746-8d70-7a42cbed58c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81185ed6-ccb3-5746-8d70-7a42cbed58c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/81185ed6-ccb3-5746-8d70-7a42cbed58c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/81185ed6-ccb3-5746-8d70-7a42cbed58c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/81185ed6-ccb3-5746-8d70-7a42cbed58c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81185ed6-ccb3-5746-8d70-7a42cbed58c4"
"http://data.silknow.org/statement/81185ed6-ccb3-5746-8d70-7a42cbed58c4","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/59c8418c-c040-59de-a4c3-3c525a23ab87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59c8418c-c040-59de-a4c3-3c525a23ab87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/59c8418c-c040-59de-a4c3-3c525a23ab87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/59c8418c-c040-59de-a4c3-3c525a23ab87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/59c8418c-c040-59de-a4c3-3c525a23ab87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59c8418c-c040-59de-a4c3-3c525a23ab87"
"http://data.silknow.org/statement/59c8418c-c040-59de-a4c3-3c525a23ab87","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/3c93cf2f-4b64-5697-908c-ccbee98069e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c93cf2f-4b64-5697-908c-ccbee98069e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3c93cf2f-4b64-5697-908c-ccbee98069e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3c93cf2f-4b64-5697-908c-ccbee98069e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f3fbd3d9-eaf5-3aa6-b1e1-db580dbde7f8"
"http://data.silknow.org/statement/3c93cf2f-4b64-5697-908c-ccbee98069e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c93cf2f-4b64-5697-908c-ccbee98069e7"
"http://data.silknow.org/statement/3c93cf2f-4b64-5697-908c-ccbee98069e7","http://data.silknow.org/ontology/L18",0.7915
