"subject","predicate","object"
"http://data.silknow.org/statement/eb516ad9-1049-5ef6-a1cf-3be878b0112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb516ad9-1049-5ef6-a1cf-3be878b0112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb516ad9-1049-5ef6-a1cf-3be878b0112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a"
"http://data.silknow.org/statement/eb516ad9-1049-5ef6-a1cf-3be878b0112e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb516ad9-1049-5ef6-a1cf-3be878b0112e"
"http://data.silknow.org/statement/eb516ad9-1049-5ef6-a1cf-3be878b0112e","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/b5d5ffb3-d29e-541c-a6f6-3517b02d0f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5d5ffb3-d29e-541c-a6f6-3517b02d0f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5d5ffb3-d29e-541c-a6f6-3517b02d0f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b5d5ffb3-d29e-541c-a6f6-3517b02d0f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a"
"http://data.silknow.org/statement/b5d5ffb3-d29e-541c-a6f6-3517b02d0f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5d5ffb3-d29e-541c-a6f6-3517b02d0f99"
"http://data.silknow.org/statement/b5d5ffb3-d29e-541c-a6f6-3517b02d0f99","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/8bb10083-f00a-5f01-8bc3-81d7c187e508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bb10083-f00a-5f01-8bc3-81d7c187e508","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bb10083-f00a-5f01-8bc3-81d7c187e508","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8bb10083-f00a-5f01-8bc3-81d7c187e508","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d196e4-90d4-323f-9d9e-79ce3a6fb69a"
"http://data.silknow.org/statement/8bb10083-f00a-5f01-8bc3-81d7c187e508","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bb10083-f00a-5f01-8bc3-81d7c187e508"
"http://data.silknow.org/statement/8bb10083-f00a-5f01-8bc3-81d7c187e508","http://data.silknow.org/ontology/L18",1.0
