"subject","predicate","object"
"http://data.silknow.org/statement/607fe873-53f6-58e8-923d-c2e5755d5cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/607fe873-53f6-58e8-923d-c2e5755d5cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/607fe873-53f6-58e8-923d-c2e5755d5cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/607fe873-53f6-58e8-923d-c2e5755d5cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a"
"http://data.silknow.org/statement/607fe873-53f6-58e8-923d-c2e5755d5cc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/607fe873-53f6-58e8-923d-c2e5755d5cc4"
"http://data.silknow.org/statement/607fe873-53f6-58e8-923d-c2e5755d5cc4","http://data.silknow.org/ontology/L18",0.5761
"http://data.silknow.org/statement/86b5d297-0b28-5def-a56b-d5173e323472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86b5d297-0b28-5def-a56b-d5173e323472","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86b5d297-0b28-5def-a56b-d5173e323472","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/86b5d297-0b28-5def-a56b-d5173e323472","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf46e4c8-46ec-3c4c-9e34-17bac7fff99a"
"http://data.silknow.org/statement/86b5d297-0b28-5def-a56b-d5173e323472","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86b5d297-0b28-5def-a56b-d5173e323472"
"http://data.silknow.org/statement/86b5d297-0b28-5def-a56b-d5173e323472","http://data.silknow.org/ontology/L18",0.3667
