"subject","predicate","object"
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f783b4ab-c3ca-336b-bdcd-c55e034dafca"
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://erlangen-crm.org/current/P126_employed","Woven silk and cotton"
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/163843/"
"http://data.silknow.org/statement/7caee10f-73a1-5eae-a38b-5521cb300a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7caee10f-73a1-5eae-a38b-5521cb300a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7caee10f-73a1-5eae-a38b-5521cb300a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7caee10f-73a1-5eae-a38b-5521cb300a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81"
"http://data.silknow.org/statement/7caee10f-73a1-5eae-a38b-5521cb300a8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7caee10f-73a1-5eae-a38b-5521cb300a8f"
"http://data.silknow.org/statement/7caee10f-73a1-5eae-a38b-5521cb300a8f","http://data.silknow.org/ontology/L18",0.999553
"http://data.silknow.org/statement/1de665b2-04ef-5757-ab01-5795962af417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1de665b2-04ef-5757-ab01-5795962af417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1de665b2-04ef-5757-ab01-5795962af417","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1de665b2-04ef-5757-ab01-5795962af417","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/edb911d4-299a-3f69-b2b8-3a7712167c81"
"http://data.silknow.org/statement/1de665b2-04ef-5757-ab01-5795962af417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1de665b2-04ef-5757-ab01-5795962af417"
"http://data.silknow.org/statement/1de665b2-04ef-5757-ab01-5795962af417","http://data.silknow.org/ontology/L18",0.324215
