"subject","predicate","object"
"http://data.silknow.org/statement/1173c143-bfae-5bf1-bccc-5c53b9dd592b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1173c143-bfae-5bf1-bccc-5c53b9dd592b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1173c143-bfae-5bf1-bccc-5c53b9dd592b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d"
"http://data.silknow.org/statement/1173c143-bfae-5bf1-bccc-5c53b9dd592b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1173c143-bfae-5bf1-bccc-5c53b9dd592b"
"http://data.silknow.org/statement/1173c143-bfae-5bf1-bccc-5c53b9dd592b","http://data.silknow.org/ontology/L18",0.5806
"http://data.silknow.org/statement/19f1d1d9-6578-50eb-9de3-bd6be146ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19f1d1d9-6578-50eb-9de3-bd6be146ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19f1d1d9-6578-50eb-9de3-bd6be146ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/19f1d1d9-6578-50eb-9de3-bd6be146ac55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d"
"http://data.silknow.org/statement/19f1d1d9-6578-50eb-9de3-bd6be146ac55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19f1d1d9-6578-50eb-9de3-bd6be146ac55"
"http://data.silknow.org/statement/19f1d1d9-6578-50eb-9de3-bd6be146ac55","http://data.silknow.org/ontology/L18",0.3915
