"subject","predicate","object"
"http://data.silknow.org/statement/2900e287-d538-5803-98c0-d09fe28c10fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2900e287-d538-5803-98c0-d09fe28c10fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1"
"http://data.silknow.org/statement/2900e287-d538-5803-98c0-d09fe28c10fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2900e287-d538-5803-98c0-d09fe28c10fe"
"http://data.silknow.org/statement/2900e287-d538-5803-98c0-d09fe28c10fe","http://data.silknow.org/ontology/L18",0.512
"http://data.silknow.org/statement/e0512487-c465-5919-a3a0-ef20c1caf3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0512487-c465-5919-a3a0-ef20c1caf3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0512487-c465-5919-a3a0-ef20c1caf3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e0512487-c465-5919-a3a0-ef20c1caf3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1"
"http://data.silknow.org/statement/e0512487-c465-5919-a3a0-ef20c1caf3a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0512487-c465-5919-a3a0-ef20c1caf3a0"
"http://data.silknow.org/statement/e0512487-c465-5919-a3a0-ef20c1caf3a0","http://data.silknow.org/ontology/L18",0.6843
