"subject","predicate","object"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of brocade in silks and gold strips on a satin ground. Flower forms with cloud-like devices filling intervening spaces. Red, blue, green and brown silk and gold strips on a yellow satin ground."
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://www.w3.org/2000/01/rdf-schema#comment","Fragment, silk satin brocaded in colour silks and gold strips, China, late Ming dynasty (1500-1650)"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486880"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://purl.org/dc/elements/1.1/identifier","T.81-1948"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P3_has_note","Fragment, silk satin brocaded in colour silks and gold strips, China, late Ming dynasty (1500-1650)"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P3_has_note","Fragment of brocade in silks and gold strips on a satin ground. Flower forms with cloud-like devices filling intervening spaces. Red, blue, green and brown silk and gold strips on a yellow satin ground."
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8/dimension/2"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8/dimension/1"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2554edb9-219a-398a-a970-04f031fe5f29"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62f8d225-d91f-3c37-bdf7-7293312210a0"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae2a0341-4de5-3db9-86dc-972d951a7cc6"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://erlangen-crm.org/current/P102_has_title","1500 / 1650, China"
"http://data.silknow.org/statement/a4a84e12-30d7-5797-b495-e10cc957d922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4a84e12-30d7-5797-b495-e10cc957d922","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4a84e12-30d7-5797-b495-e10cc957d922","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4a84e12-30d7-5797-b495-e10cc957d922","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8"
"http://data.silknow.org/statement/a4a84e12-30d7-5797-b495-e10cc957d922","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4a84e12-30d7-5797-b495-e10cc957d922"
"http://data.silknow.org/statement/a4a84e12-30d7-5797-b495-e10cc957d922","http://data.silknow.org/ontology/L18",0.7687
