"subject","predicate","object"
"http://data.silknow.org/statement/cb6d782a-1224-5546-bc9d-e1cdc3ca07d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb6d782a-1224-5546-bc9d-e1cdc3ca07d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cb6d782a-1224-5546-bc9d-e1cdc3ca07d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cb6d782a-1224-5546-bc9d-e1cdc3ca07d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/cb6d782a-1224-5546-bc9d-e1cdc3ca07d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb6d782a-1224-5546-bc9d-e1cdc3ca07d3"
"http://data.silknow.org/statement/cb6d782a-1224-5546-bc9d-e1cdc3ca07d3","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/3454a81a-2295-5c5a-9b41-a14cde3a2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3454a81a-2295-5c5a-9b41-a14cde3a2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3454a81a-2295-5c5a-9b41-a14cde3a2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3454a81a-2295-5c5a-9b41-a14cde3a2c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/3454a81a-2295-5c5a-9b41-a14cde3a2c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3454a81a-2295-5c5a-9b41-a14cde3a2c0a"
"http://data.silknow.org/statement/3454a81a-2295-5c5a-9b41-a14cde3a2c0a","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/9ad47ba4-14d5-5587-85b4-37318dedb76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ad47ba4-14d5-5587-85b4-37318dedb76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9ad47ba4-14d5-5587-85b4-37318dedb76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/9ad47ba4-14d5-5587-85b4-37318dedb76f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/9ad47ba4-14d5-5587-85b4-37318dedb76f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ad47ba4-14d5-5587-85b4-37318dedb76f"
"http://data.silknow.org/statement/9ad47ba4-14d5-5587-85b4-37318dedb76f","http://data.silknow.org/ontology/L18",0.5652
"http://data.silknow.org/statement/f483332a-9817-55d7-b911-8dab1b701709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f483332a-9817-55d7-b911-8dab1b701709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f483332a-9817-55d7-b911-8dab1b701709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f483332a-9817-55d7-b911-8dab1b701709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/f483332a-9817-55d7-b911-8dab1b701709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f483332a-9817-55d7-b911-8dab1b701709"
"http://data.silknow.org/statement/f483332a-9817-55d7-b911-8dab1b701709","http://data.silknow.org/ontology/L18",0.595
"http://data.silknow.org/statement/0e7d4718-e23f-5a41-b4df-82398eba8c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e7d4718-e23f-5a41-b4df-82398eba8c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0e7d4718-e23f-5a41-b4df-82398eba8c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0e7d4718-e23f-5a41-b4df-82398eba8c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/0e7d4718-e23f-5a41-b4df-82398eba8c1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e7d4718-e23f-5a41-b4df-82398eba8c1b"
"http://data.silknow.org/statement/0e7d4718-e23f-5a41-b4df-82398eba8c1b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3c1c3038-58eb-5af7-b84e-1b588e69583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c1c3038-58eb-5af7-b84e-1b588e69583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3c1c3038-58eb-5af7-b84e-1b588e69583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3c1c3038-58eb-5af7-b84e-1b588e69583a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/3c1c3038-58eb-5af7-b84e-1b588e69583a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c1c3038-58eb-5af7-b84e-1b588e69583a"
"http://data.silknow.org/statement/3c1c3038-58eb-5af7-b84e-1b588e69583a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ba2ddec5-9dcf-57cf-acc1-780c2eff0b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba2ddec5-9dcf-57cf-acc1-780c2eff0b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba2ddec5-9dcf-57cf-acc1-780c2eff0b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ba2ddec5-9dcf-57cf-acc1-780c2eff0b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/ba2ddec5-9dcf-57cf-acc1-780c2eff0b3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba2ddec5-9dcf-57cf-acc1-780c2eff0b3f"
"http://data.silknow.org/statement/ba2ddec5-9dcf-57cf-acc1-780c2eff0b3f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3f217842-f1f5-57d4-94a7-6b3c313208a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f217842-f1f5-57d4-94a7-6b3c313208a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3f217842-f1f5-57d4-94a7-6b3c313208a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3f217842-f1f5-57d4-94a7-6b3c313208a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/3f217842-f1f5-57d4-94a7-6b3c313208a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f217842-f1f5-57d4-94a7-6b3c313208a4"
"http://data.silknow.org/statement/3f217842-f1f5-57d4-94a7-6b3c313208a4","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/543d20bb-40a7-5a6f-abdd-7f4160fba7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/543d20bb-40a7-5a6f-abdd-7f4160fba7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/543d20bb-40a7-5a6f-abdd-7f4160fba7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/543d20bb-40a7-5a6f-abdd-7f4160fba7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/543d20bb-40a7-5a6f-abdd-7f4160fba7d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/543d20bb-40a7-5a6f-abdd-7f4160fba7d1"
"http://data.silknow.org/statement/543d20bb-40a7-5a6f-abdd-7f4160fba7d1","http://data.silknow.org/ontology/L18",0.710149
