"subject","predicate","object"
"http://data.silknow.org/statement/f1ad0aa0-527b-5662-828b-3087396f7110","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1ad0aa0-527b-5662-828b-3087396f7110"
"http://data.silknow.org/statement/f1ad0aa0-527b-5662-828b-3087396f7110","http://data.silknow.org/ontology/L18",0.6939
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/85a452b6-52ea-3980-90b9-314a6f0dbcda"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P126_employed","Painted paper, silk and wood"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P126_employed","paper"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1835841/"
"http://data.silknow.org/statement/8a31aa7e-6115-5ea3-8291-ab0e3045a577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a31aa7e-6115-5ea3-8291-ab0e3045a577","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a31aa7e-6115-5ea3-8291-ab0e3045a577","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a31aa7e-6115-5ea3-8291-ab0e3045a577","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
"http://data.silknow.org/statement/8a31aa7e-6115-5ea3-8291-ab0e3045a577","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a31aa7e-6115-5ea3-8291-ab0e3045a577"
"http://data.silknow.org/statement/8a31aa7e-6115-5ea3-8291-ab0e3045a577","http://data.silknow.org/ontology/L18",0.5172
"http://data.silknow.org/statement/d3139e95-c6f8-50a7-8f68-309c2897ac0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3139e95-c6f8-50a7-8f68-309c2897ac0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3139e95-c6f8-50a7-8f68-309c2897ac0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d3139e95-c6f8-50a7-8f68-309c2897ac0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
"http://data.silknow.org/statement/d3139e95-c6f8-50a7-8f68-309c2897ac0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3139e95-c6f8-50a7-8f68-309c2897ac0d"
"http://data.silknow.org/statement/d3139e95-c6f8-50a7-8f68-309c2897ac0d","http://data.silknow.org/ontology/L18",0.995566
"http://data.silknow.org/statement/adb86c35-e73e-551b-83e0-d7466f9ed2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adb86c35-e73e-551b-83e0-d7466f9ed2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/adb86c35-e73e-551b-83e0-d7466f9ed2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/adb86c35-e73e-551b-83e0-d7466f9ed2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
"http://data.silknow.org/statement/adb86c35-e73e-551b-83e0-d7466f9ed2f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adb86c35-e73e-551b-83e0-d7466f9ed2f3"
"http://data.silknow.org/statement/adb86c35-e73e-551b-83e0-d7466f9ed2f3","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/statement/a07fa7bb-dd24-5327-9999-7a9eaf81a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a07fa7bb-dd24-5327-9999-7a9eaf81a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a07fa7bb-dd24-5327-9999-7a9eaf81a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a07fa7bb-dd24-5327-9999-7a9eaf81a2a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
"http://data.silknow.org/statement/a07fa7bb-dd24-5327-9999-7a9eaf81a2a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a07fa7bb-dd24-5327-9999-7a9eaf81a2a8"
"http://data.silknow.org/statement/a07fa7bb-dd24-5327-9999-7a9eaf81a2a8","http://data.silknow.org/ontology/L18",0.999984
"http://data.silknow.org/statement/279d4da6-1707-5ffa-b175-cf6173f74278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/279d4da6-1707-5ffa-b175-cf6173f74278","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/279d4da6-1707-5ffa-b175-cf6173f74278","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/279d4da6-1707-5ffa-b175-cf6173f74278","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
"http://data.silknow.org/statement/279d4da6-1707-5ffa-b175-cf6173f74278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/279d4da6-1707-5ffa-b175-cf6173f74278"
"http://data.silknow.org/statement/279d4da6-1707-5ffa-b175-cf6173f74278","http://data.silknow.org/ontology/L18",0.913751
"http://data.silknow.org/statement/6d9cc440-c0e9-58b2-a21a-bbbfb4abf13b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d9cc440-c0e9-58b2-a21a-bbbfb4abf13b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d9cc440-c0e9-58b2-a21a-bbbfb4abf13b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d9cc440-c0e9-58b2-a21a-bbbfb4abf13b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
"http://data.silknow.org/statement/6d9cc440-c0e9-58b2-a21a-bbbfb4abf13b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d9cc440-c0e9-58b2-a21a-bbbfb4abf13b"
"http://data.silknow.org/statement/6d9cc440-c0e9-58b2-a21a-bbbfb4abf13b","http://data.silknow.org/ontology/L18",0.923106
