"subject","predicate","object"
"http://data.silknow.org/statement/167c48bb-77b6-53ca-b5e1-0042b0aa6d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/167c48bb-77b6-53ca-b5e1-0042b0aa6d22"
"http://data.silknow.org/statement/167c48bb-77b6-53ca-b5e1-0042b0aa6d22","http://data.silknow.org/ontology/L18",0.4177
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://www.w3.org/2000/01/rdf-schema#comment","This early-18th century chasuble is adorned with 16th-century orphreys; a notable example of how these embroidered bands were treasured, preserved and reapplied to chasubles from one century to the next. The skilled workmanship depicts 4 church figures: St. Anthony of Padua, with a book as Doctor of the Church; possibly St. Leonard of Porto Maurizio, with a large cross alluding to the devotion of the Stations of the Cross, which he championed; St. Francis of Assisi, shown with stigmata, and St. Bonaventure, with a book as a Doctor of the Church, as well as a double-barred cross and the red hat of a cardinal. The figures of both Sts. Leonard and Bonaventure are cut off, which indicates that the embroidery is being re-used. It is possible that since all of the saints depicted are Franciscans, the piece may have been originally made for Franciscans."
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157832"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://purl.org/dc/elements/1.1/identifier","2009.300.2950"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://erlangen-crm.org/current/P3_has_note","This early-18th century chasuble is adorned with 16th-century orphreys; a notable example of how these embroidered bands were treasured, preserved and reapplied to chasubles from one century to the next. The skilled workmanship depicts 4 church figures: St. Anthony of Padua, with a book as Doctor of the Church; possibly St. Leonard of Porto Maurizio, with a large cross alluding to the devotion of the Stations of the Cross, which he championed; St. Francis of Assisi, shown with stigmata, and St. Bonaventure, with a book as a Doctor of the Church, as well as a double-barred cross and the red hat of a cardinal. The figures of both Sts. Leonard and Bonaventure are cut off, which indicates that the embroidery is being re-used. It is possible that since all of the saints depicted are Franciscans, the piece may have been originally made for Franciscans."
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edaaef76-040e-3e6d-8bbe-cd5e1637013d"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/430c11ef-3b56-39c8-9317-b6639e97107a"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cdf8e20c-352d-3f8d-bda9-e1852be4896d"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eafa5eb1-1e8b-367d-9b71-88cf9bfed07c"
"http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/61b6e34f-d270-58ac-b05a-fa4e5b1f7661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61b6e34f-d270-58ac-b05a-fa4e5b1f7661","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61b6e34f-d270-58ac-b05a-fa4e5b1f7661","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/61b6e34f-d270-58ac-b05a-fa4e5b1f7661","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783"
"http://data.silknow.org/statement/61b6e34f-d270-58ac-b05a-fa4e5b1f7661","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61b6e34f-d270-58ac-b05a-fa4e5b1f7661"
"http://data.silknow.org/statement/61b6e34f-d270-58ac-b05a-fa4e5b1f7661","http://data.silknow.org/ontology/L18",0.4453
