"subject","predicate","object"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P126_employed","ottoman"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P126_employed","imprimé sur chaîne"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613/activity/1"
"http://data.silknow.org/statement/91962adb-1c43-5057-9d3f-8846f903f9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91962adb-1c43-5057-9d3f-8846f903f9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91962adb-1c43-5057-9d3f-8846f903f9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/91962adb-1c43-5057-9d3f-8846f903f9d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613"
"http://data.silknow.org/statement/91962adb-1c43-5057-9d3f-8846f903f9d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91962adb-1c43-5057-9d3f-8846f903f9d8"
"http://data.silknow.org/statement/91962adb-1c43-5057-9d3f-8846f903f9d8","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/8c491e4c-67c1-5967-b04f-659cc70a8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c491e4c-67c1-5967-b04f-659cc70a8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c491e4c-67c1-5967-b04f-659cc70a8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8c491e4c-67c1-5967-b04f-659cc70a8a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613"
"http://data.silknow.org/statement/8c491e4c-67c1-5967-b04f-659cc70a8a7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c491e4c-67c1-5967-b04f-659cc70a8a7d"
"http://data.silknow.org/statement/8c491e4c-67c1-5967-b04f-659cc70a8a7d","http://data.silknow.org/ontology/L18",0.968496
"http://data.silknow.org/statement/68051039-f51c-5e23-9ca1-bc1670f26c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68051039-f51c-5e23-9ca1-bc1670f26c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/68051039-f51c-5e23-9ca1-bc1670f26c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/68051039-f51c-5e23-9ca1-bc1670f26c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613"
"http://data.silknow.org/statement/68051039-f51c-5e23-9ca1-bc1670f26c44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68051039-f51c-5e23-9ca1-bc1670f26c44"
"http://data.silknow.org/statement/68051039-f51c-5e23-9ca1-bc1670f26c44","http://data.silknow.org/ontology/L18",0.429155
