"subject","predicate","object"
"http://data.silknow.org/statement/cdebe0f9-fca4-575f-85af-e02b3b7c9cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8"
"http://data.silknow.org/statement/cdebe0f9-fca4-575f-85af-e02b3b7c9cd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdebe0f9-fca4-575f-85af-e02b3b7c9cd5"
"http://data.silknow.org/statement/cdebe0f9-fca4-575f-85af-e02b3b7c9cd5","http://data.silknow.org/ontology/L18",0.5401
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eaa05841-53a8-32e1-a480-63f1f8a5258c"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/dbe33bce-aaf4-3071-ba79-c2fe8481bbe5"
"http://data.silknow.org/statement/0495cf68-58f7-5cf3-9787-81d80eda95ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0495cf68-58f7-5cf3-9787-81d80eda95ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0495cf68-58f7-5cf3-9787-81d80eda95ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0495cf68-58f7-5cf3-9787-81d80eda95ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8"
"http://data.silknow.org/statement/0495cf68-58f7-5cf3-9787-81d80eda95ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0495cf68-58f7-5cf3-9787-81d80eda95ee"
"http://data.silknow.org/statement/0495cf68-58f7-5cf3-9787-81d80eda95ee","http://data.silknow.org/ontology/L18",0.342986
"http://data.silknow.org/statement/a133bb0a-7a40-5c19-ae1a-3d27caf8b915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a133bb0a-7a40-5c19-ae1a-3d27caf8b915","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a133bb0a-7a40-5c19-ae1a-3d27caf8b915","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a133bb0a-7a40-5c19-ae1a-3d27caf8b915","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8"
"http://data.silknow.org/statement/a133bb0a-7a40-5c19-ae1a-3d27caf8b915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a133bb0a-7a40-5c19-ae1a-3d27caf8b915"
"http://data.silknow.org/statement/a133bb0a-7a40-5c19-ae1a-3d27caf8b915","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/43386591-f04f-5a37-ac41-3083929440ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43386591-f04f-5a37-ac41-3083929440ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/43386591-f04f-5a37-ac41-3083929440ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/43386591-f04f-5a37-ac41-3083929440ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8"
"http://data.silknow.org/statement/43386591-f04f-5a37-ac41-3083929440ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43386591-f04f-5a37-ac41-3083929440ea"
"http://data.silknow.org/statement/43386591-f04f-5a37-ac41-3083929440ea","http://data.silknow.org/ontology/L18",0.519195
