"subject","predicate","object"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0ebd35-e5b2-3ec4-b8cf-95401d6a0d9c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88bd0cb9-5341-32be-a546-d59c0309721a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d4d5b8f-704f-3a30-a77d-55662435acbd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8d46653-25e3-37ae-8dc5-7e3dcdb0b8b9"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237e7f2b-efd9-3c83-b8a8-d7665f09ae22"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff9809b-cda2-341c-83bd-c7240f70c557"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f66dc7c-2d8a-3f89-8ade-fdaef61793be"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11b7822f-4094-3185-a993-ef9564039411"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfde7965-9574-3138-ad6f-9a086a9ca6f6"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33b9880c-1d69-30a6-a30c-04ee2462193c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea5dd80-69f4-3b6b-827d-473003106c0a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/398950dd-a5a0-34b9-954d-3dd9d9b129a2"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0e7bf9-17c2-3437-9823-6c5c7cf2450b"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb67afbf-0fa0-304d-9824-301d56bc2023"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2ce0b15-1531-3a0f-b5ef-01d99ba8d33a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c5a2b4-94a5-394a-a529-c015a4cb870c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb647059-a64b-3037-964f-a6d81abf37b5"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20a4f20a-b384-3be2-8b04-dbd368e727e4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd147930-90f9-3150-8d7d-c9fc78b3a7b7"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c30489-7000-3500-92f9-ee83ce94b3fe"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83e59f1b-2652-3eec-8f7c-0340338607d9"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5795288d-4314-3897-802f-cc1a17580ccb"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5ce6ff6-8927-3c25-ab03-19a27e5d26c4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2fe706f-810e-3812-957c-304a5c1158c4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc30a53-3a57-3d25-ab23-1254deae3440"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ab59de-723e-3bd3-b2ec-cc67fd8cc30e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eec9063b-f1bb-3902-824a-c1ff3b777d34"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4200149-a546-3a03-adcb-2688676452db"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/050ee245-e9c0-3c97-a090-aa74e89df9ed"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc067c6-82d4-3ee4-8552-5826fec54def"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43855621-a0e7-325a-8867-25a1447a4202"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c14cb594-b743-3bf6-89ba-90b09fcd0663"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a318ecf5-73ba-3bf8-82af-a3a89b3ca085"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c35970-bd08-3359-a014-a99e7f588c74"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ebb9e27-4dca-30a7-9f2e-0e59c71c1bcd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/188f8458-3167-3be8-bff4-35f6b87052c7"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/104537ab-7545-36bc-ad12-06764df81e35"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bcb9fd0-21f5-3f45-9a8e-f61074c6c058"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbcf9244-5d8b-3fea-bea7-76f8ddeb0a40"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d1f6b5c-ec3a-3e65-8f59-fc8628fc6f56"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f07340a-f9ed-394b-a52a-0b6ccebdd9b4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b6def76-2b43-3867-b309-f5b5b434b6af"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c129e53-4e83-3420-abb1-2698ecd058aa"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baf568ff-69ef-35f5-a0e5-e6b1ba5d838d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc92aaaf-eb16-30d9-9079-01a5a650fbc1"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ade41fa3-3f28-3d47-8cbd-88f0d7cacfdc"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe7c200-acc4-3914-b92c-ab1b618d6feb"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1303c542-faee-30f9-bd48-109cf61f3a2b"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfb019b7-96d5-3090-b43f-60f4ebc54348"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ea5e2d-4c45-3487-b5e4-f57d9693750d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7d61bb-d35d-36be-8961-69ce15c8d2bf"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ea6fda-8234-300a-8ac7-0b345ed2c9dc"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a48197c1-9be4-3af9-96d1-39795b5bf744"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b3a7ba1-e6c5-3364-b403-908804d19c22"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf40fb91-ae96-38a1-9cb4-a5642aedc7fd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0531206c-6ab0-3b11-9949-371c95aebc62"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6e16617-d3f2-36ae-b56a-ec3d21574356"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4569b083-10d0-3766-9d5f-923000321628"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e35a404-787a-33cc-8130-4c10ff3e732d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3c706fa-bb82-397b-a913-9ec7340824bd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13a11eb-d521-3491-bc4b-2864ccacde04"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cfb31a-13a5-3968-9107-9d4d1759ee60"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3522f992-e3ce-3f57-99e0-eb289ad8fc5b"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39f8da2f-a640-31cf-986d-9ffb416b7916"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b168589-072c-3ea4-b297-569e35e81b01"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa681398-d937-3e91-9d7c-dea613337755"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77045c2d-b6ad-3e81-9c91-6d4b7234aa44"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ea3a063-4864-3a9c-98d1-d61caf47512c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b9b5e53-c8e5-37d8-80c4-f7cd043052c6"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc0f26cf-05ab-3026-aaf2-4c9ce57cca52"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ac2479-5194-3d30-8a24-ddf0792071ae"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b77f5da-032a-3bb1-804c-0c1c625bdc54"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2879e206-aa4d-3338-99ff-455c516689ed"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce3d7ca8-8e47-30b4-9952-7a40bbd7dc87"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2fe1e2f-b962-3149-a1cb-2cb69cf247c1"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64dad4b9-07c3-3e33-9b93-d2c73c1f4ee8"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd3a5f04-3318-3409-8239-4c210502acfa"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce46edde-a6be-3639-90a8-c95df6a8da69"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29aecd78-9e32-3c4c-95f7-f7ca105d1f34"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/546c6642-dbf4-30c0-a277-cc79c1b05fbe"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b262e936-bacd-33ae-9e6b-2c5307fb3ab6"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4827ac77-f0e8-3c32-b9fc-8021c67bb906"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bce1ce71-15e6-3a69-a62b-d2d436fc1823"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/728664d7-0c56-30a1-a17f-163d6d96086c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2024a3ee-6284-306d-b0bc-d8ce5badd96e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33a2fc2-a534-3ef2-b9d8-df2f4b3d7e08"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362f47ba-d3e4-3bf7-9ff5-5c027d2ab2b2"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6795237-9c5b-386a-9244-be28050bc43c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2674a295-158e-30d7-a3e2-5b8d10cb3078"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72022efd-7ab5-32dd-9512-5c31ac4c434c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ee7917a-86f5-35d9-85f6-e3e1d342ae45"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30419e4e-98e7-36fe-bfe5-1b72d01df946"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8edc34db-fb3e-3880-9f5d-da9131d86100"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1bab7de-4805-3792-9a50-48ae5ca2d6e4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06f1b72d-57f6-32cd-be7e-60ad606e0d74"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a405f5ca-5ae5-3a1f-bfcb-3d59d849494a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bf5fb8-c6c5-3213-bde1-caa660c9a9f5"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e8d60fd-3dbc-3109-8c91-06739d0c6903"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10cefe96-37c2-3911-a520-81d9dbb8ba43"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d77cba6-43dd-3ae0-b40d-bbf21d0b0977"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d793e02-4bde-33e8-a929-1c97c99da3ef"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/490bdf60-8185-38d3-a6e9-609a03e7432d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2de6d5ab-be78-3699-8a1b-81e651387a6d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73af6ca7-c9d8-3bbd-8214-aa00d256b531"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41d5236d-f124-3673-b23e-559115d52051"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4966b194-a8c9-3843-816a-20d254c13191"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e243d4-0461-3583-ac15-800f0904b2f0"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf2ace14-6e1b-3dc1-8f04-948528789be2"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2a0dd5e-bb4c-33ad-a2ca-7436593783f4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/306d7475-b231-3363-8c47-24cfe1a48f59"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f7e44d0-9db3-3c6e-8e13-8876cea8abca"
