"subject","predicate","object"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd6f9d60-8efe-3de3-b33a-422ed41f7d1d"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b33fd8f9-0b5e-3376-af88-02a3e18fa3c6"
