"subject","predicate","object"
"http://data.silknow.org/statement/f1193e5b-fa25-523d-ab18-0e0b04342cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4"
"http://data.silknow.org/statement/f1193e5b-fa25-523d-ab18-0e0b04342cc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1193e5b-fa25-523d-ab18-0e0b04342cc1"
"http://data.silknow.org/statement/f1193e5b-fa25-523d-ab18-0e0b04342cc1","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/83dca354-1a83-5a2d-9b12-ef7c0907ae36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83dca354-1a83-5a2d-9b12-ef7c0907ae36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83dca354-1a83-5a2d-9b12-ef7c0907ae36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/83dca354-1a83-5a2d-9b12-ef7c0907ae36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4"
"http://data.silknow.org/statement/83dca354-1a83-5a2d-9b12-ef7c0907ae36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83dca354-1a83-5a2d-9b12-ef7c0907ae36"
"http://data.silknow.org/statement/83dca354-1a83-5a2d-9b12-ef7c0907ae36","http://data.silknow.org/ontology/L18",0.408173
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P126_employed","Silk and leather with linen lining, cream leather sock and insole and brown leather sole, cotton cord and silk ribbon ties"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1849"
"http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/94f9832a-13a5-574f-8678-ec88fb3d4dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94f9832a-13a5-574f-8678-ec88fb3d4dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94f9832a-13a5-574f-8678-ec88fb3d4dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/94f9832a-13a5-574f-8678-ec88fb3d4dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4"
"http://data.silknow.org/statement/94f9832a-13a5-574f-8678-ec88fb3d4dad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94f9832a-13a5-574f-8678-ec88fb3d4dad"
"http://data.silknow.org/statement/94f9832a-13a5-574f-8678-ec88fb3d4dad","http://data.silknow.org/ontology/L18",0.999953
"http://data.silknow.org/statement/bb41cf35-3ea3-5a96-ad14-9bc297a8ed90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb41cf35-3ea3-5a96-ad14-9bc297a8ed90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb41cf35-3ea3-5a96-ad14-9bc297a8ed90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/bb41cf35-3ea3-5a96-ad14-9bc297a8ed90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4"
"http://data.silknow.org/statement/bb41cf35-3ea3-5a96-ad14-9bc297a8ed90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb41cf35-3ea3-5a96-ad14-9bc297a8ed90"
"http://data.silknow.org/statement/bb41cf35-3ea3-5a96-ad14-9bc297a8ed90","http://data.silknow.org/ontology/L18",0.454501
"http://data.silknow.org/statement/f4d20d49-8d73-50b1-a877-f222d3109b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4d20d49-8d73-50b1-a877-f222d3109b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4d20d49-8d73-50b1-a877-f222d3109b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f4d20d49-8d73-50b1-a877-f222d3109b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4"
"http://data.silknow.org/statement/f4d20d49-8d73-50b1-a877-f222d3109b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4d20d49-8d73-50b1-a877-f222d3109b1a"
"http://data.silknow.org/statement/f4d20d49-8d73-50b1-a877-f222d3109b1a","http://data.silknow.org/ontology/L18",0.7981
