"subject","predicate","object"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2026b120-6b9b-358e-ae30-59a21a685c99"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17462f95-9447-34fa-8e11-d60e215a6e37"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7ffc15c-6777-3d23-97f5-ca944612032c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63dff8ca-63a1-3034-a4cc-c131bfe58bb4"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dca4aca-792f-3c76-9729-b956576c7182"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9bb2a22-cc82-3ebe-af3d-e7fb383bba0b"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0a48aa5-9524-37c1-91b0-309f534ca947"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e1e1958-6e91-3c52-b2d3-12480790d93d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6422b48-cfd4-3ba3-9137-20f3e81b27d0"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8e0abbd-1683-3d05-bdbe-130e559ac9c9"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d7b2ec0-d556-32b6-afdd-46f85e1d0d77"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20a2da30-d22a-3e17-b4d0-47b13c9b4acd"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afdb973e-a513-3382-8452-370fde0d6eae"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebe95b04-8bae-3c8e-8a6a-8079c09cd5f8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0ec20e-e759-396c-99bd-5087655809e0"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa958c1f-e954-3b1e-8516-11c53a0afc41"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f29ff52-f2a6-3cab-ad36-089cd1294f66"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20807bd3-ca14-33dc-b8ce-29418db18fd8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e1a84f5-6a11-359b-9816-a8ac0a00faa1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c369f9-d85b-38cc-95b2-c15a71ec22c7"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d0901c1-60e0-3b7d-a5f5-e4a8518ae873"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/529a3e11-d524-351d-a42c-187c9fa085e5"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49c3e02a-b3ef-3ab1-8cf6-566e675fa855"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec999780-e65e-3015-a145-374125c3bd79"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10265e2d-fd02-30ff-8cc3-bfdebccd3e15"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e9bf022-0b43-3870-a696-1447959051b8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8947b480-b14f-3f26-b55f-bb0928c04ffd"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ab5f8e1-e12e-3bad-89bc-1fc2a0e857da"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/526a40c3-b96a-379c-8fad-473e269352f8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52e41595-4401-3d7b-b3f0-b18611f479ea"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71161f16-a638-39f6-bf9d-56b14fb5a5e9"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba496d04-9e24-3e1c-9395-ec40f9f08150"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7ba85fd-07fa-3e77-bdc2-536bcc4a711f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15cefef9-a5bf-3d74-8608-f651ade2e649"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd80470-af31-3f67-a643-e7522870079b"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f17d4786-5d69-39c5-9567-c6b762c1973b"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3145d2a-8ed8-38d0-92fd-45ae7621ad4d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b133d9-86a7-3ede-bc2c-5b3bf4153ad8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa0acc1-1fcc-3eaf-b2f6-bc552b517c54"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc254d22-3d9c-3c8b-a195-d005c7bdb1af"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11b95b58-27a4-3b75-91b5-e448f7d89cfd"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91709f2-864a-3dd1-badd-4271a49cfd5e"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/209b3e3d-c6dd-352d-b9ce-a85eb738dc41"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da7b20bb-ff1e-32c3-9de9-bbc3debfc139"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690eff2d-fee1-3893-ae5a-145547d076c6"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f2467b9-697e-3b62-96c8-88529cc27091"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aa5bdba-9e8b-348a-a349-93a8090de05b"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12fac5f9-c44e-3d52-ad46-5d82c5655159"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7963935-d562-36b9-8ce9-e64a450060cb"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b200a68-ca96-360b-a57f-00bb1a74fda1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d15aa2b5-bf47-30bc-beda-74749b8b1f69"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d13e77a-53c8-3ffd-b442-bc2b3a5e2f04"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5d7f31d-5053-35e5-be81-e542527ae067"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ffd188-5cde-3747-be67-fdceb79c08fa"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f471e29b-a97e-3ffb-9de8-61f6911d9243"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9955bca4-57d0-3e00-8205-8888f2c9c5aa"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a43976-053d-3639-bba4-5f366d02d99d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/173c1fe7-73a1-313a-920f-490209c4acda"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a441d86-9dad-3e54-bafa-c04cc5acdce1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0720cfd1-aa6f-3eb2-b35e-52652f87cff7"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74a4326c-f6d4-3bf2-bd88-558506196f20"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a81b085-26a6-3ac6-a1c4-c2203d0266d3"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59b5ea22-3549-304a-b3cb-61c4ecfc2c88"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9641e645-76ae-3d57-ada2-a6304bfa4ec9"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17bfdaf9-6e4f-389f-be44-db7fc707f1a1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bda9eec4-1606-3c34-9ce4-ee48c22a2ed4"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/353267a6-11f3-38a9-bff3-467c910795c8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f76265-9bdd-3431-96f8-783e2033fbbb"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f79dcc1-c5c8-3d57-91a3-f92f8da5e3dc"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e82a50e2-afb4-3e4b-a14a-7098ea6f1fa8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b8277a-9c66-3c4c-8f8a-34d6d44a5508"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0b171c0-113c-3481-9ab9-2186592217a3"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/411f264f-db8e-3aa4-849a-fefc2d858008"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42568ade-982b-3ec7-9999-4f6462ff3984"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2ecaf93-1dbd-339e-ab04-e5dc3d8090eb"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4416f2d1-609e-3c1d-8a66-df2be78a4818"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df100bc-fcb9-35a3-bddc-002496d82c30"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9963f4d6-83f2-30b6-b7c2-80f0a88bb427"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d132040-03b5-36f5-b35f-9a772b30a01b"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/528c0736-dcf5-369c-905a-769a2e17947b"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4df5ba7a-2084-3cb6-8d4d-11736d0abccc"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ff701fe-cace-3cbe-845e-158a4e37436d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b681920-fc25-33ec-90d8-2d39cbf46390"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8db7fed8-1759-37a5-abb3-d181fe3a8c6e"
