"subject","predicate","object"
"http://data.silknow.org/statement/871c3592-bb5f-5564-aee8-d7fcd1abd051","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/361a6921-8beb-5ccd-a4be-a9ad6a1f2fbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/361a6921-8beb-5ccd-a4be-a9ad6a1f2fbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/361a6921-8beb-5ccd-a4be-a9ad6a1f2fbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/361a6921-8beb-5ccd-a4be-a9ad6a1f2fbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9"
"http://data.silknow.org/statement/361a6921-8beb-5ccd-a4be-a9ad6a1f2fbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/361a6921-8beb-5ccd-a4be-a9ad6a1f2fbe"
"http://data.silknow.org/statement/361a6921-8beb-5ccd-a4be-a9ad6a1f2fbe","http://data.silknow.org/ontology/L18",0.9449
"http://data.silknow.org/statement/6bfa5759-1244-5085-93f8-67dd2b42e49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bfa5759-1244-5085-93f8-67dd2b42e49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bfa5759-1244-5085-93f8-67dd2b42e49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6bfa5759-1244-5085-93f8-67dd2b42e49f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9"
"http://data.silknow.org/statement/6bfa5759-1244-5085-93f8-67dd2b42e49f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bfa5759-1244-5085-93f8-67dd2b42e49f"
"http://data.silknow.org/statement/6bfa5759-1244-5085-93f8-67dd2b42e49f","http://data.silknow.org/ontology/L18",0.978961
"http://data.silknow.org/statement/8e9fb191-9546-577b-9c37-6dcf4a4b5d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e9fb191-9546-577b-9c37-6dcf4a4b5d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e9fb191-9546-577b-9c37-6dcf4a4b5d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8e9fb191-9546-577b-9c37-6dcf4a4b5d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9"
"http://data.silknow.org/statement/8e9fb191-9546-577b-9c37-6dcf4a4b5d1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e9fb191-9546-577b-9c37-6dcf4a4b5d1c"
"http://data.silknow.org/statement/8e9fb191-9546-577b-9c37-6dcf4a4b5d1c","http://data.silknow.org/ontology/L18",0.429155
