"subject","predicate","object"
"http://data.silknow.org/statement/f593e572-906a-5f11-8d17-53078364b9a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f593e572-906a-5f11-8d17-53078364b9a4"
"http://data.silknow.org/statement/f593e572-906a-5f11-8d17-53078364b9a4","http://data.silknow.org/ontology/L18",0.6782
"http://data.silknow.org/statement/debfbff7-937b-52b3-be9d-67279d528eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/debfbff7-937b-52b3-be9d-67279d528eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/debfbff7-937b-52b3-be9d-67279d528eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/debfbff7-937b-52b3-be9d-67279d528eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/debfbff7-937b-52b3-be9d-67279d528eab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/debfbff7-937b-52b3-be9d-67279d528eab"
"http://data.silknow.org/statement/debfbff7-937b-52b3-be9d-67279d528eab","http://data.silknow.org/ontology/L18",0.4006
"http://data.silknow.org/statement/1a88e096-dddc-536b-b1bd-b049d34a0905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a88e096-dddc-536b-b1bd-b049d34a0905","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a88e096-dddc-536b-b1bd-b049d34a0905","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1a88e096-dddc-536b-b1bd-b049d34a0905","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/1a88e096-dddc-536b-b1bd-b049d34a0905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a88e096-dddc-536b-b1bd-b049d34a0905"
"http://data.silknow.org/statement/1a88e096-dddc-536b-b1bd-b049d34a0905","http://data.silknow.org/ontology/L18",0.5667
"http://data.silknow.org/statement/378dd6e7-8a71-5cd7-8ded-ae72e0f75b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/378dd6e7-8a71-5cd7-8ded-ae72e0f75b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/378dd6e7-8a71-5cd7-8ded-ae72e0f75b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/378dd6e7-8a71-5cd7-8ded-ae72e0f75b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/378dd6e7-8a71-5cd7-8ded-ae72e0f75b95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/378dd6e7-8a71-5cd7-8ded-ae72e0f75b95"
"http://data.silknow.org/statement/378dd6e7-8a71-5cd7-8ded-ae72e0f75b95","http://data.silknow.org/ontology/L18",0.5468
"http://data.silknow.org/statement/7b7dd3ff-2f04-54a4-8b61-568fe1f74cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b7dd3ff-2f04-54a4-8b61-568fe1f74cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b7dd3ff-2f04-54a4-8b61-568fe1f74cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7b7dd3ff-2f04-54a4-8b61-568fe1f74cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/7b7dd3ff-2f04-54a4-8b61-568fe1f74cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b7dd3ff-2f04-54a4-8b61-568fe1f74cf1"
"http://data.silknow.org/statement/7b7dd3ff-2f04-54a4-8b61-568fe1f74cf1","http://data.silknow.org/ontology/L18",0.3966
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://www.w3.org/2000/01/rdf-schema#label","1775~, Paris"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://www.w3.org/2000/01/rdf-schema#comment","The principal occupation indeed of a French Lady is her Toilet.— Elizabeth Seymour Percy, Duchess of Northumberland, diary entry for June 9, 1770The daily ritual of dressing and grooming was taken very seriously in France, and it was not unusual for an aristocratic lady to receive visitors, who could even be called upon to assist her. Special pieces of furniture were designed for the toilette, such as this elegant marquetry table signed by Martin Carlin, which is more versatile than most dressing tables. The upper section can be removed to serve as a bed table, as it has its own short legs. It is fitted with an adjustable mirror that can be reversed to form a book rest. A shallow drawer is provided in front, and the lidded compartments on either side are used for the storage of toilet articles. The lower section is a fullsize table with a marble top, pull-out shelves in front and back, and drawers on both ends holding equipment for dressing, breakfasting, and writing. A trelliswork pattern enclosing rosettes, which may have been based on designs seen in Japanese lacquerwork, embellishes the exterior of this multipurpose piece, which is further enriched with gilt-bronze mounts.Most dressing tables do not have as many fittings as the Museum's piece (not all of which are original), and for that reason it has been suggested that it was intended for use while traveling. However, the spindly legs are not provided with a threaded rod for detachment, meaning that the dressing table would have had to be transported intact. This makes it highly unlikely that the piece was meant to be taken on journeys, as it would not only prove cumbersome in the extreme but liable to damage en route.The table is a typical product of a marchand-mercier, who would have bought or ordered the various rockcrystal, Sevres porcelain, and silver accoutrements and engaged a cabinetmaker to create the wooden frame. Martin Carlin, a German-born cabinetmaker who had settled in Paris by 1759, specialized in making expensive and fashionable furniture and often collaborated with the dealers Simon-Philippe Poirier and Dominique Daguerre. A closely related combination table is in The Frick Collection, New York.Epigraph. Northumberland 1752/74/1926, p. 135."
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/206489"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://purl.org/dc/elements/1.1/identifier","1976.155.99a, b"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P3_has_note","The principal occupation indeed of a French Lady is her Toilet.— Elizabeth Seymour Percy, Duchess of Northumberland, diary entry for June 9, 1770The daily ritual of dressing and grooming was taken very seriously in France, and it was not unusual for an aristocratic lady to receive visitors, who could even be called upon to assist her. Special pieces of furniture were designed for the toilette, such as this elegant marquetry table signed by Martin Carlin, which is more versatile than most dressing tables. The upper section can be removed to serve as a bed table, as it has its own short legs. It is fitted with an adjustable mirror that can be reversed to form a book rest. A shallow drawer is provided in front, and the lidded compartments on either side are used for the storage of toilet articles. The lower section is a fullsize table with a marble top, pull-out shelves in front and back, and drawers on both ends holding equipment for dressing, breakfasting, and writing. A trelliswork pattern enclosing rosettes, which may have been based on designs seen in Japanese lacquerwork, embellishes the exterior of this multipurpose piece, which is further enriched with gilt-bronze mounts.Most dressing tables do not have as many fittings as the Museum's piece (not all of which are original), and for that reason it has been suggested that it was intended for use while traveling. However, the spindly legs are not provided with a threaded rod for detachment, meaning that the dressing table would have had to be transported intact. This makes it highly unlikely that the piece was meant to be taken on journeys, as it would not only prove cumbersome in the extreme but liable to damage en route.The table is a typical product of a marchand-mercier, who would have bought or ordered the various rockcrystal, Sevres porcelain, and silver accoutrements and engaged a cabinetmaker to create the wooden frame. Martin Carlin, a German-born cabinetmaker who had settled in Paris by 1759, specialized in making expensive and fashionable furniture and often collaborated with the dealers Simon-Philippe Poirier and Dominique Daguerre. A closely related combination table is in The Frick Collection, New York.Epigraph. Northumberland 1752/74/1926, p. 135."
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e9c681c-5c5c-3736-ab2d-c2a95e674e8b"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f885477-93ca-3192-b4ba-0dcee8904c3d"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45f18158-317e-3c86-9e5a-530ec1ca39d3"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70e4b7c6-dcf8-3b81-b567-f2a35682d05e"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/999368e7-4b66-3ba8-9067-de8909276155"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa70736b-2e7c-37aa-a612-ca9d9ed59e75"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b63f945f-8b52-32c0-850d-e1931b3339c1"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb9b515c-a0b5-39d7-aa17-7d92247e32c1"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db2f70b2-24ad-3ee9-96a8-13df19b03fc1"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/145072f0-f0cd-39ea-add6-a12c43479a45"
"http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f","http://erlangen-crm.org/current/P102_has_title","1775~, Paris"
"http://data.silknow.org/statement/4253401c-ee6e-51ae-8a09-1d759092a0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4253401c-ee6e-51ae-8a09-1d759092a0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4253401c-ee6e-51ae-8a09-1d759092a0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4253401c-ee6e-51ae-8a09-1d759092a0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/4253401c-ee6e-51ae-8a09-1d759092a0f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4253401c-ee6e-51ae-8a09-1d759092a0f9"
"http://data.silknow.org/statement/4253401c-ee6e-51ae-8a09-1d759092a0f9","http://data.silknow.org/ontology/L18",0.4533
"http://data.silknow.org/statement/de7df3cd-3ac2-58c7-acd7-2c7074a50f59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de7df3cd-3ac2-58c7-acd7-2c7074a50f59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de7df3cd-3ac2-58c7-acd7-2c7074a50f59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/de7df3cd-3ac2-58c7-acd7-2c7074a50f59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/de7df3cd-3ac2-58c7-acd7-2c7074a50f59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de7df3cd-3ac2-58c7-acd7-2c7074a50f59"
"http://data.silknow.org/statement/de7df3cd-3ac2-58c7-acd7-2c7074a50f59","http://data.silknow.org/ontology/L18",0.8148
