"subject","predicate","object"
"http://data.silknow.org/statement/0b84b123-6565-531f-8148-be97d3ac899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b84b123-6565-531f-8148-be97d3ac899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b84b123-6565-531f-8148-be97d3ac899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0b84b123-6565-531f-8148-be97d3ac899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/0b84b123-6565-531f-8148-be97d3ac899a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b84b123-6565-531f-8148-be97d3ac899a"
"http://data.silknow.org/statement/0b84b123-6565-531f-8148-be97d3ac899a","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24be4908-b2f2-32d5-a840-4466d691527c"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1575_1625"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625"
"http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9713fa5b-a693-5a1e-8af4-11260c3d21d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9713fa5b-a693-5a1e-8af4-11260c3d21d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9713fa5b-a693-5a1e-8af4-11260c3d21d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9713fa5b-a693-5a1e-8af4-11260c3d21d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/9713fa5b-a693-5a1e-8af4-11260c3d21d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9713fa5b-a693-5a1e-8af4-11260c3d21d3"
"http://data.silknow.org/statement/9713fa5b-a693-5a1e-8af4-11260c3d21d3","http://data.silknow.org/ontology/L18",0.5182
"http://data.silknow.org/statement/90b5981b-481f-5977-a4d4-363540ed37d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90b5981b-481f-5977-a4d4-363540ed37d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/90b5981b-481f-5977-a4d4-363540ed37d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/90b5981b-481f-5977-a4d4-363540ed37d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/90b5981b-481f-5977-a4d4-363540ed37d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90b5981b-481f-5977-a4d4-363540ed37d0"
"http://data.silknow.org/statement/90b5981b-481f-5977-a4d4-363540ed37d0","http://data.silknow.org/ontology/L18",0.998999
"http://data.silknow.org/statement/490a78cc-3158-593b-8082-aa5bfcf7057d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/490a78cc-3158-593b-8082-aa5bfcf7057d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/490a78cc-3158-593b-8082-aa5bfcf7057d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/490a78cc-3158-593b-8082-aa5bfcf7057d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/490a78cc-3158-593b-8082-aa5bfcf7057d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/490a78cc-3158-593b-8082-aa5bfcf7057d"
"http://data.silknow.org/statement/490a78cc-3158-593b-8082-aa5bfcf7057d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b99f546a-2b73-5e14-afe3-e26455076d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b99f546a-2b73-5e14-afe3-e26455076d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b99f546a-2b73-5e14-afe3-e26455076d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/b99f546a-2b73-5e14-afe3-e26455076d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d490612f-55ac-3473-a04a-dfcbfbf6b95a"
"http://data.silknow.org/statement/b99f546a-2b73-5e14-afe3-e26455076d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b99f546a-2b73-5e14-afe3-e26455076d43"
"http://data.silknow.org/statement/b99f546a-2b73-5e14-afe3-e26455076d43","http://data.silknow.org/ontology/L18",0.472237
