"subject","predicate","object"
"http://data.silknow.org/statement/c083d607-72fd-5b8f-8128-ac925982d0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c083d607-72fd-5b8f-8128-ac925982d0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c083d607-72fd-5b8f-8128-ac925982d0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885"
"http://data.silknow.org/statement/c083d607-72fd-5b8f-8128-ac925982d0c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c083d607-72fd-5b8f-8128-ac925982d0c9"
"http://data.silknow.org/statement/c083d607-72fd-5b8f-8128-ac925982d0c9","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/b7805c70-c46f-50ea-ad40-716941efafcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7805c70-c46f-50ea-ad40-716941efafcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7805c70-c46f-50ea-ad40-716941efafcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b7805c70-c46f-50ea-ad40-716941efafcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885"
"http://data.silknow.org/statement/b7805c70-c46f-50ea-ad40-716941efafcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7805c70-c46f-50ea-ad40-716941efafcd"
"http://data.silknow.org/statement/b7805c70-c46f-50ea-ad40-716941efafcd","http://data.silknow.org/ontology/L18",0.8137
"http://data.silknow.org/statement/8c9249b3-ec48-57b5-8b89-4c9e1658db56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c9249b3-ec48-57b5-8b89-4c9e1658db56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c9249b3-ec48-57b5-8b89-4c9e1658db56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8c9249b3-ec48-57b5-8b89-4c9e1658db56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31ab2bba-72d6-3b00-9f85-c235e6237885"
"http://data.silknow.org/statement/8c9249b3-ec48-57b5-8b89-4c9e1658db56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c9249b3-ec48-57b5-8b89-4c9e1658db56"
"http://data.silknow.org/statement/8c9249b3-ec48-57b5-8b89-4c9e1658db56","http://data.silknow.org/ontology/L18",0.950935
