"subject","predicate","object"
"http://data.silknow.org/statement/d39ce1f8-8ffb-5187-81e8-4249ed817643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d39ce1f8-8ffb-5187-81e8-4249ed817643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d39ce1f8-8ffb-5187-81e8-4249ed817643","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d39ce1f8-8ffb-5187-81e8-4249ed817643","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77ae6db9-56ff-3928-99c0-fad01a7fc009"
"http://data.silknow.org/statement/d39ce1f8-8ffb-5187-81e8-4249ed817643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d39ce1f8-8ffb-5187-81e8-4249ed817643"
"http://data.silknow.org/statement/d39ce1f8-8ffb-5187-81e8-4249ed817643","http://data.silknow.org/ontology/L18",0.5858
"http://data.silknow.org/statement/220015ae-ab39-59dd-ae01-8719776dc939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/220015ae-ab39-59dd-ae01-8719776dc939","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/220015ae-ab39-59dd-ae01-8719776dc939","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/220015ae-ab39-59dd-ae01-8719776dc939","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77ae6db9-56ff-3928-99c0-fad01a7fc009"
"http://data.silknow.org/statement/220015ae-ab39-59dd-ae01-8719776dc939","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/220015ae-ab39-59dd-ae01-8719776dc939"
"http://data.silknow.org/statement/220015ae-ab39-59dd-ae01-8719776dc939","http://data.silknow.org/ontology/L18",0.697
"http://data.silknow.org/statement/7d6b18b8-a3b0-5d16-9836-959fb5f7c398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d6b18b8-a3b0-5d16-9836-959fb5f7c398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d6b18b8-a3b0-5d16-9836-959fb5f7c398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7d6b18b8-a3b0-5d16-9836-959fb5f7c398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77ae6db9-56ff-3928-99c0-fad01a7fc009"
"http://data.silknow.org/statement/7d6b18b8-a3b0-5d16-9836-959fb5f7c398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d6b18b8-a3b0-5d16-9836-959fb5f7c398"
"http://data.silknow.org/statement/7d6b18b8-a3b0-5d16-9836-959fb5f7c398","http://data.silknow.org/ontology/L18",0.572
