"subject","predicate","object"
"http://data.silknow.org/statement/c5c37b07-dac5-5d72-90ee-c4be982a3322","http://data.silknow.org/ontology/L18",0.397
"http://data.silknow.org/statement/120f6a88-43db-58a3-861b-c0ed4de6f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/120f6a88-43db-58a3-861b-c0ed4de6f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/120f6a88-43db-58a3-861b-c0ed4de6f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/120f6a88-43db-58a3-861b-c0ed4de6f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d"
"http://data.silknow.org/statement/120f6a88-43db-58a3-861b-c0ed4de6f5ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/120f6a88-43db-58a3-861b-c0ed4de6f5ba"
"http://data.silknow.org/statement/120f6a88-43db-58a3-861b-c0ed4de6f5ba","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dfb072ae-da49-3220-8a7d-73da68f25306"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/087290bc-6464-3ce1-b64e-5ba95f7bb25d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
