"subject","predicate","object"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a7a83a0-80ae-3870-a7a1-e5c99898d936"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6004b958-7a69-35d4-b383-f3f390b43cb2"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7bbc2ed-05bf-3694-b2f7-7d6f87e870ca"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe3e4ab3-f6e8-3f1d-bebe-949c5dbb5fd8"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9dceb2b-5896-3090-81d2-364a0dc57974"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9b948-71e7-3497-a438-2ca80b84c8f8"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c20805-ebd9-363c-839f-7a063cc24c48"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6bdab9a-e95e-3098-ad29-48df0d875be2"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/424dba85-e124-3baf-9598-2e45b8404b21"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1eb17fb6-49ec-326c-a1a4-8c2ecaa493f1"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92faac9d-f1c8-3188-93f7-2e04d7ad4dd0"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7a657b-a18a-3aad-ad65-d5d8e42df72b"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1fa5062-8347-3a3e-8a4f-affdec573dbc"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284a04a7-af4a-37cd-a3d5-06c5dcfed584"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/175fe07c-62c9-3839-9f43-1eb601f4d512"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc8f86ed-0b52-37f7-8bdf-9798ea737e44"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4c4ad25-224b-3cf8-8ae5-9cf8ab1e92ca"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742fe184-76ab-30ac-b352-08fd397f81ac"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2282bf4d-012f-371b-ac18-9d71d36e3307"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9941355c-e783-315d-9f8b-0031f3498ff5"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f8e55e8-0df4-3ba2-b2ce-dffeded2735a"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9487e00a-2fd4-3a46-b8ea-728c8069b14c"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ecc20b-d1ed-3f5b-ac31-58d7615a4383"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/457b9954-afd2-3b4c-a2f1-bba2833cdeb9"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5492eb65-ec17-3a65-a2b9-72dc41634d55"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66f76735-80f8-3c04-98f7-3f21d3886ee8"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4259a212-1eb9-311b-9a7d-7a674bd206bd"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b02833e6-3079-3871-a8c8-75a886051955"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980"
"http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/58001a54-d43c-362a-a582-95c187b212b0"
