"subject","predicate","object"
"http://data.silknow.org/statement/f952a65b-915d-5f7a-8226-caadb343f6d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f952a65b-915d-5f7a-8226-caadb343f6d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f952a65b-915d-5f7a-8226-caadb343f6d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/f952a65b-915d-5f7a-8226-caadb343f6d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/f952a65b-915d-5f7a-8226-caadb343f6d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f952a65b-915d-5f7a-8226-caadb343f6d4"
"http://data.silknow.org/statement/f952a65b-915d-5f7a-8226-caadb343f6d4","http://data.silknow.org/ontology/L18",0.7937
"http://data.silknow.org/statement/427e3723-4252-5093-bd10-18fdeaaaa3e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/427e3723-4252-5093-bd10-18fdeaaaa3e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/427e3723-4252-5093-bd10-18fdeaaaa3e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/427e3723-4252-5093-bd10-18fdeaaaa3e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/427e3723-4252-5093-bd10-18fdeaaaa3e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/427e3723-4252-5093-bd10-18fdeaaaa3e6"
"http://data.silknow.org/statement/427e3723-4252-5093-bd10-18fdeaaaa3e6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/88386047-f344-5662-a2c2-66c1a1d8c5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88386047-f344-5662-a2c2-66c1a1d8c5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/88386047-f344-5662-a2c2-66c1a1d8c5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/88386047-f344-5662-a2c2-66c1a1d8c5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/88386047-f344-5662-a2c2-66c1a1d8c5b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88386047-f344-5662-a2c2-66c1a1d8c5b2"
"http://data.silknow.org/statement/88386047-f344-5662-a2c2-66c1a1d8c5b2","http://data.silknow.org/ontology/L18",0.9222
"http://data.silknow.org/statement/e8be09b1-c0e8-5303-b2bc-fc753ceea892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8be09b1-c0e8-5303-b2bc-fc753ceea892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8be09b1-c0e8-5303-b2bc-fc753ceea892","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e8be09b1-c0e8-5303-b2bc-fc753ceea892","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/e8be09b1-c0e8-5303-b2bc-fc753ceea892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8be09b1-c0e8-5303-b2bc-fc753ceea892"
"http://data.silknow.org/statement/e8be09b1-c0e8-5303-b2bc-fc753ceea892","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6b60fcc1-3e07-3182-bace-45b56451842e"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ecde4407-d151-5c8f-a3a0-fafd98981103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecde4407-d151-5c8f-a3a0-fafd98981103","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ecde4407-d151-5c8f-a3a0-fafd98981103","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ecde4407-d151-5c8f-a3a0-fafd98981103","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/ecde4407-d151-5c8f-a3a0-fafd98981103","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecde4407-d151-5c8f-a3a0-fafd98981103"
"http://data.silknow.org/statement/ecde4407-d151-5c8f-a3a0-fafd98981103","http://data.silknow.org/ontology/L18",0.311
"http://data.silknow.org/statement/f5cbde89-36a4-5376-bebd-823525b329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5cbde89-36a4-5376-bebd-823525b329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f5cbde89-36a4-5376-bebd-823525b329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f5cbde89-36a4-5376-bebd-823525b329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/f5cbde89-36a4-5376-bebd-823525b329a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5cbde89-36a4-5376-bebd-823525b329a5"
"http://data.silknow.org/statement/f5cbde89-36a4-5376-bebd-823525b329a5","http://data.silknow.org/ontology/L18",0.5899
"http://data.silknow.org/statement/0ade95b7-fcad-5a81-ab2b-4f8f60b9c748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ade95b7-fcad-5a81-ab2b-4f8f60b9c748","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0ade95b7-fcad-5a81-ab2b-4f8f60b9c748","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0ade95b7-fcad-5a81-ab2b-4f8f60b9c748","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/0ade95b7-fcad-5a81-ab2b-4f8f60b9c748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ade95b7-fcad-5a81-ab2b-4f8f60b9c748"
"http://data.silknow.org/statement/0ade95b7-fcad-5a81-ab2b-4f8f60b9c748","http://data.silknow.org/ontology/L18",0.2939
"http://data.silknow.org/statement/9a5f4b62-8357-574a-8d9b-3d25a2c7f93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a5f4b62-8357-574a-8d9b-3d25a2c7f93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9a5f4b62-8357-574a-8d9b-3d25a2c7f93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9a5f4b62-8357-574a-8d9b-3d25a2c7f93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/9a5f4b62-8357-574a-8d9b-3d25a2c7f93e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a5f4b62-8357-574a-8d9b-3d25a2c7f93e"
"http://data.silknow.org/statement/9a5f4b62-8357-574a-8d9b-3d25a2c7f93e","http://data.silknow.org/ontology/L18",0.8654
"http://data.silknow.org/statement/6ef7c5fc-96c1-5301-b480-da9e201e24a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ef7c5fc-96c1-5301-b480-da9e201e24a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6ef7c5fc-96c1-5301-b480-da9e201e24a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6ef7c5fc-96c1-5301-b480-da9e201e24a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/6ef7c5fc-96c1-5301-b480-da9e201e24a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ef7c5fc-96c1-5301-b480-da9e201e24a2"
"http://data.silknow.org/statement/6ef7c5fc-96c1-5301-b480-da9e201e24a2","http://data.silknow.org/ontology/L18",0.4799
"http://data.silknow.org/statement/d0b93c9d-fcf9-5e71-b9c9-c23f3c9e6a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0b93c9d-fcf9-5e71-b9c9-c23f3c9e6a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0b93c9d-fcf9-5e71-b9c9-c23f3c9e6a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d0b93c9d-fcf9-5e71-b9c9-c23f3c9e6a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/d0b93c9d-fcf9-5e71-b9c9-c23f3c9e6a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0b93c9d-fcf9-5e71-b9c9-c23f3c9e6a03"
"http://data.silknow.org/statement/d0b93c9d-fcf9-5e71-b9c9-c23f3c9e6a03","http://data.silknow.org/ontology/L18",0.357
"http://data.silknow.org/statement/5f3d85e3-9079-5dba-86e4-26fd7737cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f3d85e3-9079-5dba-86e4-26fd7737cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f3d85e3-9079-5dba-86e4-26fd7737cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5f3d85e3-9079-5dba-86e4-26fd7737cd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/5f3d85e3-9079-5dba-86e4-26fd7737cd62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f3d85e3-9079-5dba-86e4-26fd7737cd62"
"http://data.silknow.org/statement/5f3d85e3-9079-5dba-86e4-26fd7737cd62","http://data.silknow.org/ontology/L18",0.6279
"http://data.silknow.org/statement/e277f231-8581-58b0-9b39-4f2367a39ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e277f231-8581-58b0-9b39-4f2367a39ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e277f231-8581-58b0-9b39-4f2367a39ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e277f231-8581-58b0-9b39-4f2367a39ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/e277f231-8581-58b0-9b39-4f2367a39ad8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e277f231-8581-58b0-9b39-4f2367a39ad8"
"http://data.silknow.org/statement/e277f231-8581-58b0-9b39-4f2367a39ad8","http://data.silknow.org/ontology/L18",0.3454
"http://data.silknow.org/statement/30a4b59c-9fc5-5d08-851d-2c19e91c911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30a4b59c-9fc5-5d08-851d-2c19e91c911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30a4b59c-9fc5-5d08-851d-2c19e91c911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/30a4b59c-9fc5-5d08-851d-2c19e91c911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/30a4b59c-9fc5-5d08-851d-2c19e91c911a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30a4b59c-9fc5-5d08-851d-2c19e91c911a"
"http://data.silknow.org/statement/30a4b59c-9fc5-5d08-851d-2c19e91c911a","http://data.silknow.org/ontology/L18",0.2884
"http://data.silknow.org/statement/3865f09d-239f-563e-8565-16f5f89cb695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3865f09d-239f-563e-8565-16f5f89cb695","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3865f09d-239f-563e-8565-16f5f89cb695","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3865f09d-239f-563e-8565-16f5f89cb695","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/3865f09d-239f-563e-8565-16f5f89cb695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3865f09d-239f-563e-8565-16f5f89cb695"
"http://data.silknow.org/statement/3865f09d-239f-563e-8565-16f5f89cb695","http://data.silknow.org/ontology/L18",0.7075
"http://data.silknow.org/statement/7622d008-fd6a-5b45-a809-939cbc2d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7622d008-fd6a-5b45-a809-939cbc2d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7622d008-fd6a-5b45-a809-939cbc2d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7622d008-fd6a-5b45-a809-939cbc2d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/7622d008-fd6a-5b45-a809-939cbc2d3e3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7622d008-fd6a-5b45-a809-939cbc2d3e3d"
"http://data.silknow.org/statement/7622d008-fd6a-5b45-a809-939cbc2d3e3d","http://data.silknow.org/ontology/L18",0.7641
"http://data.silknow.org/statement/d25c4d8d-43cc-5f7e-b315-096018cdb4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d25c4d8d-43cc-5f7e-b315-096018cdb4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d25c4d8d-43cc-5f7e-b315-096018cdb4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d25c4d8d-43cc-5f7e-b315-096018cdb4ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/d25c4d8d-43cc-5f7e-b315-096018cdb4ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d25c4d8d-43cc-5f7e-b315-096018cdb4ea"
"http://data.silknow.org/statement/d25c4d8d-43cc-5f7e-b315-096018cdb4ea","http://data.silknow.org/ontology/L18",0.7036
"http://data.silknow.org/statement/2b6626e7-3d57-5731-8a52-80e1cd0f67f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b6626e7-3d57-5731-8a52-80e1cd0f67f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b6626e7-3d57-5731-8a52-80e1cd0f67f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2b6626e7-3d57-5731-8a52-80e1cd0f67f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/2b6626e7-3d57-5731-8a52-80e1cd0f67f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b6626e7-3d57-5731-8a52-80e1cd0f67f5"
"http://data.silknow.org/statement/2b6626e7-3d57-5731-8a52-80e1cd0f67f5","http://data.silknow.org/ontology/L18",0.5769
"http://data.silknow.org/statement/793c52d4-47ea-5ce5-8316-6f6e136ce9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/793c52d4-47ea-5ce5-8316-6f6e136ce9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/793c52d4-47ea-5ce5-8316-6f6e136ce9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
