"subject","predicate","object"
"http://data.silknow.org/statement/bb146cec-bd2b-5f37-bc1d-ce9b5feffcb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb146cec-bd2b-5f37-bc1d-ce9b5feffcb1"
"http://data.silknow.org/statement/bb146cec-bd2b-5f37-bc1d-ce9b5feffcb1","http://data.silknow.org/ontology/L18",0.8751
"http://data.silknow.org/statement/50048cf5-3198-5e09-af98-033094ad5597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50048cf5-3198-5e09-af98-033094ad5597","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/50048cf5-3198-5e09-af98-033094ad5597","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/50048cf5-3198-5e09-af98-033094ad5597","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/50048cf5-3198-5e09-af98-033094ad5597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50048cf5-3198-5e09-af98-033094ad5597"
"http://data.silknow.org/statement/50048cf5-3198-5e09-af98-033094ad5597","http://data.silknow.org/ontology/L18",0.5058
"http://data.silknow.org/statement/3a339e8e-844e-5bf5-afaa-016aaea550a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a339e8e-844e-5bf5-afaa-016aaea550a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a339e8e-844e-5bf5-afaa-016aaea550a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a339e8e-844e-5bf5-afaa-016aaea550a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/3a339e8e-844e-5bf5-afaa-016aaea550a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a339e8e-844e-5bf5-afaa-016aaea550a1"
"http://data.silknow.org/statement/3a339e8e-844e-5bf5-afaa-016aaea550a1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23fda8b5-739f-3120-9745-e6cdb8499dd1"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/16c71336-a295-516e-804d-a6247a7a6c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16c71336-a295-516e-804d-a6247a7a6c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/16c71336-a295-516e-804d-a6247a7a6c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/16c71336-a295-516e-804d-a6247a7a6c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/16c71336-a295-516e-804d-a6247a7a6c74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16c71336-a295-516e-804d-a6247a7a6c74"
"http://data.silknow.org/statement/16c71336-a295-516e-804d-a6247a7a6c74","http://data.silknow.org/ontology/L18",0.9799
"http://data.silknow.org/statement/95e94dc1-9dcd-548a-b932-4472eee5e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95e94dc1-9dcd-548a-b932-4472eee5e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95e94dc1-9dcd-548a-b932-4472eee5e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/95e94dc1-9dcd-548a-b932-4472eee5e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/95e94dc1-9dcd-548a-b932-4472eee5e0a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95e94dc1-9dcd-548a-b932-4472eee5e0a8"
"http://data.silknow.org/statement/95e94dc1-9dcd-548a-b932-4472eee5e0a8","http://data.silknow.org/ontology/L18",0.6398
"http://data.silknow.org/statement/c7e50022-20a9-5363-8bfd-56918e0fadbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7e50022-20a9-5363-8bfd-56918e0fadbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c7e50022-20a9-5363-8bfd-56918e0fadbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c7e50022-20a9-5363-8bfd-56918e0fadbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/c7e50022-20a9-5363-8bfd-56918e0fadbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7e50022-20a9-5363-8bfd-56918e0fadbe"
"http://data.silknow.org/statement/c7e50022-20a9-5363-8bfd-56918e0fadbe","http://data.silknow.org/ontology/L18",0.5183
"http://data.silknow.org/statement/9ebcfa02-b639-5278-9323-4c73041881c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ebcfa02-b639-5278-9323-4c73041881c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ebcfa02-b639-5278-9323-4c73041881c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9ebcfa02-b639-5278-9323-4c73041881c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/9ebcfa02-b639-5278-9323-4c73041881c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ebcfa02-b639-5278-9323-4c73041881c7"
"http://data.silknow.org/statement/9ebcfa02-b639-5278-9323-4c73041881c7","http://data.silknow.org/ontology/L18",0.4317
"http://data.silknow.org/statement/db3dab1b-be4c-543f-a551-8c27c02af5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db3dab1b-be4c-543f-a551-8c27c02af5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db3dab1b-be4c-543f-a551-8c27c02af5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/db3dab1b-be4c-543f-a551-8c27c02af5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/db3dab1b-be4c-543f-a551-8c27c02af5c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db3dab1b-be4c-543f-a551-8c27c02af5c5"
"http://data.silknow.org/statement/db3dab1b-be4c-543f-a551-8c27c02af5c5","http://data.silknow.org/ontology/L18",0.8658
"http://data.silknow.org/statement/3b57167b-5fba-526c-a8f4-cc311b499835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b57167b-5fba-526c-a8f4-cc311b499835","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b57167b-5fba-526c-a8f4-cc311b499835","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3b57167b-5fba-526c-a8f4-cc311b499835","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/3b57167b-5fba-526c-a8f4-cc311b499835","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b57167b-5fba-526c-a8f4-cc311b499835"
"http://data.silknow.org/statement/3b57167b-5fba-526c-a8f4-cc311b499835","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/a193ac93-083b-5e8c-a22b-891768a1964f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a193ac93-083b-5e8c-a22b-891768a1964f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a193ac93-083b-5e8c-a22b-891768a1964f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/a193ac93-083b-5e8c-a22b-891768a1964f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/a193ac93-083b-5e8c-a22b-891768a1964f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a193ac93-083b-5e8c-a22b-891768a1964f"
"http://data.silknow.org/statement/a193ac93-083b-5e8c-a22b-891768a1964f","http://data.silknow.org/ontology/L18",0.5221
"http://data.silknow.org/statement/b69919df-c4fd-58f9-9c9a-b1ea2ec2cab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b69919df-c4fd-58f9-9c9a-b1ea2ec2cab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b69919df-c4fd-58f9-9c9a-b1ea2ec2cab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b69919df-c4fd-58f9-9c9a-b1ea2ec2cab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/b69919df-c4fd-58f9-9c9a-b1ea2ec2cab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b69919df-c4fd-58f9-9c9a-b1ea2ec2cab7"
"http://data.silknow.org/statement/b69919df-c4fd-58f9-9c9a-b1ea2ec2cab7","http://data.silknow.org/ontology/L18",0.7291
"http://data.silknow.org/statement/da0cf8d8-8cfb-5082-b9ce-ee808d314eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da0cf8d8-8cfb-5082-b9ce-ee808d314eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/da0cf8d8-8cfb-5082-b9ce-ee808d314eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/da0cf8d8-8cfb-5082-b9ce-ee808d314eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/da0cf8d8-8cfb-5082-b9ce-ee808d314eb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da0cf8d8-8cfb-5082-b9ce-ee808d314eb5"
"http://data.silknow.org/statement/da0cf8d8-8cfb-5082-b9ce-ee808d314eb5","http://data.silknow.org/ontology/L18",0.8917
"http://data.silknow.org/statement/1b4356a7-51be-5e15-ad1a-0d75f16fb74f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b4356a7-51be-5e15-ad1a-0d75f16fb74f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1b4356a7-51be-5e15-ad1a-0d75f16fb74f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1b4356a7-51be-5e15-ad1a-0d75f16fb74f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/1b4356a7-51be-5e15-ad1a-0d75f16fb74f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b4356a7-51be-5e15-ad1a-0d75f16fb74f"
"http://data.silknow.org/statement/1b4356a7-51be-5e15-ad1a-0d75f16fb74f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a44c3a73-9ded-5ad7-acab-ee49ecd1dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a44c3a73-9ded-5ad7-acab-ee49ecd1dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a44c3a73-9ded-5ad7-acab-ee49ecd1dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a44c3a73-9ded-5ad7-acab-ee49ecd1dbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/a44c3a73-9ded-5ad7-acab-ee49ecd1dbab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a44c3a73-9ded-5ad7-acab-ee49ecd1dbab"
"http://data.silknow.org/statement/a44c3a73-9ded-5ad7-acab-ee49ecd1dbab","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/646f5d73-b9ab-599a-ac83-adf517fee9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/646f5d73-b9ab-599a-ac83-adf517fee9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/646f5d73-b9ab-599a-ac83-adf517fee9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/646f5d73-b9ab-599a-ac83-adf517fee9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/646f5d73-b9ab-599a-ac83-adf517fee9c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/646f5d73-b9ab-599a-ac83-adf517fee9c5"
"http://data.silknow.org/statement/646f5d73-b9ab-599a-ac83-adf517fee9c5","http://data.silknow.org/ontology/L18",0.6623
"http://data.silknow.org/statement/66f9044c-c90d-513f-94c1-a0fa608f47dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66f9044c-c90d-513f-94c1-a0fa608f47dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66f9044c-c90d-513f-94c1-a0fa608f47dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/66f9044c-c90d-513f-94c1-a0fa608f47dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/66f9044c-c90d-513f-94c1-a0fa608f47dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66f9044c-c90d-513f-94c1-a0fa608f47dc"
"http://data.silknow.org/statement/66f9044c-c90d-513f-94c1-a0fa608f47dc","http://data.silknow.org/ontology/L18",0.5593
"http://data.silknow.org/statement/e603890e-1362-5b86-a88d-b38ec2269c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e603890e-1362-5b86-a88d-b38ec2269c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e603890e-1362-5b86-a88d-b38ec2269c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e603890e-1362-5b86-a88d-b38ec2269c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/e603890e-1362-5b86-a88d-b38ec2269c79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e603890e-1362-5b86-a88d-b38ec2269c79"
"http://data.silknow.org/statement/e603890e-1362-5b86-a88d-b38ec2269c79","http://data.silknow.org/ontology/L18",0.824848
"http://data.silknow.org/statement/689f8800-018b-5bae-aaf8-a0a37396ce80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/689f8800-018b-5bae-aaf8-a0a37396ce80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/689f8800-018b-5bae-aaf8-a0a37396ce80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/689f8800-018b-5bae-aaf8-a0a37396ce80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/689f8800-018b-5bae-aaf8-a0a37396ce80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/689f8800-018b-5bae-aaf8-a0a37396ce80"
"http://data.silknow.org/statement/689f8800-018b-5bae-aaf8-a0a37396ce80","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/437470be-2e48-5934-b0cd-e439c4a44762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/437470be-2e48-5934-b0cd-e439c4a44762","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/437470be-2e48-5934-b0cd-e439c4a44762","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/437470be-2e48-5934-b0cd-e439c4a44762","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/437470be-2e48-5934-b0cd-e439c4a44762","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/437470be-2e48-5934-b0cd-e439c4a44762"
"http://data.silknow.org/statement/437470be-2e48-5934-b0cd-e439c4a44762","http://data.silknow.org/ontology/L18",0.4886
"http://data.silknow.org/statement/9c7e2289-4581-553f-8616-afa06e980edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c7e2289-4581-553f-8616-afa06e980edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c7e2289-4581-553f-8616-afa06e980edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9c7e2289-4581-553f-8616-afa06e980edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/9c7e2289-4581-553f-8616-afa06e980edc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c7e2289-4581-553f-8616-afa06e980edc"
"http://data.silknow.org/statement/9c7e2289-4581-553f-8616-afa06e980edc","http://data.silknow.org/ontology/L18",0.5336
"http://data.silknow.org/statement/8ebe2792-5491-52ad-b063-84b13e5e1734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ebe2792-5491-52ad-b063-84b13e5e1734","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8ebe2792-5491-52ad-b063-84b13e5e1734","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8ebe2792-5491-52ad-b063-84b13e5e1734","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/8ebe2792-5491-52ad-b063-84b13e5e1734","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ebe2792-5491-52ad-b063-84b13e5e1734"
"http://data.silknow.org/statement/8ebe2792-5491-52ad-b063-84b13e5e1734","http://data.silknow.org/ontology/L18",0.6179
"http://data.silknow.org/statement/e26e382d-b146-5f3a-9b00-3fe8632e89a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e26e382d-b146-5f3a-9b00-3fe8632e89a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e26e382d-b146-5f3a-9b00-3fe8632e89a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e26e382d-b146-5f3a-9b00-3fe8632e89a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/e26e382d-b146-5f3a-9b00-3fe8632e89a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e26e382d-b146-5f3a-9b00-3fe8632e89a9"
