"subject","predicate","object"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44b0d662-2a5f-364d-aab0-24a0f51c061d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9539dec-18a3-3565-ade1-f5ffb030dcb0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/361bbc2f-17eb-3840-8964-d9174b800cee"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0bdfda84-280d-3614-abd1-893faab3adab"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55c4df6d-ffb1-3250-b373-0fe95f2e02ec"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3afbcb4-1acb-321d-a2d3-74eb86e5d4f5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a07e8fc-d492-323d-820b-c4d7689d90ed"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19cd819f-c928-3573-a955-cf35856c0c62"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32670c7c-66b6-30c8-acf9-d5980e86e3b2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9aaeee84-dced-37f9-b4e0-4a1f920a24c5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/419cba0b-7961-3bd4-9a31-1c8254dbf6a5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac19062c-12f1-3b1f-858e-1f705b7c59c0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88b356cd-b8fd-3df4-9979-94d3814a9aac"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1beddc3c-81ea-354b-825e-de3581cd5db3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a18277d9-03b3-3f55-adb3-02231ee0e4b0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/430b9e02-6dd4-3c18-965c-abd32263cf99"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22be26aa-4234-3e3d-a540-e01fd5c49a40"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b533a549-1195-36f9-9b93-1c3bcb505309"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5885088f-ad4e-3af0-8992-a6327e082a7b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4d0eccf-cdf8-341f-af35-9cd6cc414824"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f8b768b-9315-30c3-8a8b-503da91b92e5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a492bf6-e979-3274-9caa-340fd2e06885"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee65c9c0-bf5a-3d6a-b186-97fabc7b9901"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f9c7b71-4814-3bd9-b680-a82b1e7e3d55"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/944ec456-3425-3c31-a05a-9b1d4d653147"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/daa23966-61ee-3a10-97c2-e6f3f0b0258b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/094271ac-9eb4-345b-80e8-8c7b0b991fed"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ce70498-a131-3989-ae8a-14ab238d8ed3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d880eda-59e4-3649-bfa8-51ae6b04583c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d639770-c62d-3629-9213-b15c130df898"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e92f37b8-3ea2-3f21-9eb2-e097b71dfea1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a016191-8d83-35b6-ad1e-372425506fbc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65d570f9-9e32-3592-b5f5-84a2fdb3f3fa"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99af28d2-2d2b-32e9-afa9-e3dc7bc295f5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/064a5a49-5c6b-3584-92f8-b10809d84ab4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f4764b0-4651-339c-a5ca-4120d9f2e082"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf3fcd97-4d8c-35e9-a381-5246645d2492"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2820231f-b56e-39e8-a269-7a499f81794e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da152769-63fa-3926-984b-2a8fc9463fd0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7aa95fbb-c543-34e1-8a05-5a58f952e5f3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78a9ae6b-256d-3577-a2e6-ba1d960ac3de"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06ca4742-087e-3be5-8dd6-9dbabab7e6cd"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f059b923-0187-3307-a004-910e6475802b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e571101-0ac2-36fc-9f54-d97728d44dac"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75b27e1b-7fde-393d-99bc-f58615dcf78b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/899ed332-da3a-39ad-ad26-bcb33d0aa587"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/131a9ede-bf6e-31d2-b396-7d026fc4f437"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72474db0-047d-3a43-837d-ad55bffca33a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e267df6d-fc75-3cac-bb8e-d9422a326f8b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92be5cb3-ae16-384d-8054-03015d744b1f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f7a88a9-1ce3-33d5-bbed-04274af89c59"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d889ab5-ed3d-37af-a955-6b06659d0dd4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2bf0146-40b4-33dc-877f-f69507cc37fd"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efc2aa44-0484-3666-bc5d-dce4ae7bc877"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a610080c-ec30-39b5-987d-85e6f3b77ec8"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df4fc0fd-3557-3e34-b82a-4695d15fbe41"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f610c7b2-1beb-3da1-b5fa-edc2f0d6d660"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4be80469-80aa-393a-8aca-3934fc17cd1a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21e85c29-a201-347d-a1f6-a781b8468a63"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b938753b-7b17-3c99-8b97-09cffea6269d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4537f6d-4c99-37eb-81dd-e87b4be4fcba"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/187cfdc2-2709-3c40-a472-5442a712ef15"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fc9c9e5-607c-36b2-bedf-d56d1aebca90"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3bf66d0-f20d-3ec7-9a85-8494a50fe9b4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b94d3c0d-68bf-3a13-9a91-9afa6bdbabc9"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/08639d99-71d5-3e3e-9ace-d2db0262c126"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8996f966-1ae2-33ff-9bb7-7fcc9607f9ba"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bc8d463-091c-3efd-808d-46f43d152f47"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c870303-badf-37c4-9d91-0ec3778f7611"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9c94531-b41b-39d9-95e2-2d35c11da5e0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e39d67d-5afb-3741-9652-41fd19478c8e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a2860d6-dc84-349b-b109-fc2be7e02f88"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee2db80b-8d1b-3f43-a43a-25b2767122e1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20a7fd9f-b602-3a65-937b-66afd3c01231"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29b18e23-4c6d-3896-a04e-f8a0c062e56b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df511d8f-0fea-3b56-88df-b9dceade4eef"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a9e7cdc-0f25-3a98-8346-b55fc3537d93"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aab19e65-475d-3816-81bd-cb5490b5f400"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a25108b-6294-3afe-a582-b68ae39d07af"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a065d945-ec0c-3561-9df9-7f040e76da2a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d61185d6-aa5b-3d50-9d8c-13771e903f3a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/80a473ff-be64-3c6b-ade1-ebed43b7c8a5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65eeaeb8-0851-3d0f-9fad-a23b775a912d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6295bafb-3f67-30ad-b2d2-b4d9779b8196"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89c86950-4e03-3834-baf7-f8abe1f6abe3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c05ce06e-1a2f-3d99-9c0b-39a25b462bab"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64127311-9219-3226-a978-5c9578c08e60"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f37364ac-4ccf-3b6e-ae9a-ca654acdb02a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23d31ec2-5c3d-3c67-8d00-92cdb9f4b80b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c4455fd-b6cb-3f7c-9279-fb9fd0c96849"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7974f2f-d142-3747-9aed-250480f1ecda"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b723ac61-f131-3a72-b6fe-df44aefbc8c5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53bc9358-fbf1-33fb-b21b-82c32acc8862"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7ef900f-a11d-3c39-abe2-b63c6884adda"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/825af30f-cc73-3dc8-80dc-2243e70cfbc1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd974258-d000-3a7d-8e79-304d8f1ddf1a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eae74a97-0fd0-3850-ab6a-6a8d0afcc11b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f30be680-858e-3c24-9440-f8c5ede9cd3e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3ae842d-cc6f-342d-a905-14e4d7ed87d4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f95cde0-5f61-3113-a8db-06ca5e5544ac"
