"subject","predicate","object"
"http://data.silknow.org/statement/45b3d041-0e84-5afe-8d1e-5e01e9c1eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1"
"http://data.silknow.org/statement/45b3d041-0e84-5afe-8d1e-5e01e9c1eade","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45b3d041-0e84-5afe-8d1e-5e01e9c1eade"
"http://data.silknow.org/statement/45b3d041-0e84-5afe-8d1e-5e01e9c1eade","http://data.silknow.org/ontology/L18",0.9568
"http://data.silknow.org/statement/bef86b2a-ced9-531f-9f60-3c3838fc7bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bef86b2a-ced9-531f-9f60-3c3838fc7bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bef86b2a-ced9-531f-9f60-3c3838fc7bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bef86b2a-ced9-531f-9f60-3c3838fc7bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1"
"http://data.silknow.org/statement/bef86b2a-ced9-531f-9f60-3c3838fc7bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bef86b2a-ced9-531f-9f60-3c3838fc7bf3"
"http://data.silknow.org/statement/bef86b2a-ced9-531f-9f60-3c3838fc7bf3","http://data.silknow.org/ontology/L18",0.7416
"http://data.silknow.org/statement/4b0d10f3-0b5e-5840-a21a-29d548618286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b0d10f3-0b5e-5840-a21a-29d548618286","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b0d10f3-0b5e-5840-a21a-29d548618286","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4b0d10f3-0b5e-5840-a21a-29d548618286","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1"
"http://data.silknow.org/statement/4b0d10f3-0b5e-5840-a21a-29d548618286","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b0d10f3-0b5e-5840-a21a-29d548618286"
"http://data.silknow.org/statement/4b0d10f3-0b5e-5840-a21a-29d548618286","http://data.silknow.org/ontology/L18",0.830166
"http://data.silknow.org/statement/500613ef-d367-52db-bb81-e0a3e0fe9456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/500613ef-d367-52db-bb81-e0a3e0fe9456","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/500613ef-d367-52db-bb81-e0a3e0fe9456","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/500613ef-d367-52db-bb81-e0a3e0fe9456","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1"
"http://data.silknow.org/statement/500613ef-d367-52db-bb81-e0a3e0fe9456","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/500613ef-d367-52db-bb81-e0a3e0fe9456"
"http://data.silknow.org/statement/500613ef-d367-52db-bb81-e0a3e0fe9456","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/8bc5d0de-f58b-57e9-acd1-aed1c6882197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bc5d0de-f58b-57e9-acd1-aed1c6882197","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bc5d0de-f58b-57e9-acd1-aed1c6882197","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8bc5d0de-f58b-57e9-acd1-aed1c6882197","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1"
"http://data.silknow.org/statement/8bc5d0de-f58b-57e9-acd1-aed1c6882197","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bc5d0de-f58b-57e9-acd1-aed1c6882197"
"http://data.silknow.org/statement/8bc5d0de-f58b-57e9-acd1-aed1c6882197","http://data.silknow.org/ontology/L18",0.4731
"http://data.silknow.org/statement/00a298c6-4aca-50bf-a7c7-4944d950d018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00a298c6-4aca-50bf-a7c7-4944d950d018","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00a298c6-4aca-50bf-a7c7-4944d950d018","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00a298c6-4aca-50bf-a7c7-4944d950d018","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1"
"http://data.silknow.org/statement/00a298c6-4aca-50bf-a7c7-4944d950d018","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00a298c6-4aca-50bf-a7c7-4944d950d018"
"http://data.silknow.org/statement/00a298c6-4aca-50bf-a7c7-4944d950d018","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/64475ff6-bc0f-5a56-bda9-15a534b7d38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64475ff6-bc0f-5a56-bda9-15a534b7d38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64475ff6-bc0f-5a56-bda9-15a534b7d38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64475ff6-bc0f-5a56-bda9-15a534b7d38b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1"
"http://data.silknow.org/statement/64475ff6-bc0f-5a56-bda9-15a534b7d38b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64475ff6-bc0f-5a56-bda9-15a534b7d38b"
"http://data.silknow.org/statement/64475ff6-bc0f-5a56-bda9-15a534b7d38b","http://data.silknow.org/ontology/L18",0.796476
