"subject","predicate","object"
"http://data.silknow.org/statement/7a85ff62-6a79-507a-96d2-e2b614495514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7a85ff62-6a79-507a-96d2-e2b614495514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/7a85ff62-6a79-507a-96d2-e2b614495514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a85ff62-6a79-507a-96d2-e2b614495514"
"http://data.silknow.org/statement/7a85ff62-6a79-507a-96d2-e2b614495514","http://data.silknow.org/ontology/L18",0.7405
"http://data.silknow.org/statement/2239a065-4257-5dac-ab2a-667fcb3ceb7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2239a065-4257-5dac-ab2a-667fcb3ceb7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2239a065-4257-5dac-ab2a-667fcb3ceb7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2239a065-4257-5dac-ab2a-667fcb3ceb7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/2239a065-4257-5dac-ab2a-667fcb3ceb7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2239a065-4257-5dac-ab2a-667fcb3ceb7f"
"http://data.silknow.org/statement/2239a065-4257-5dac-ab2a-667fcb3ceb7f","http://data.silknow.org/ontology/L18",0.675
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://www.w3.org/2000/01/rdf-schema#label","1526 / 1575, London"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://www.w3.org/2000/01/rdf-schema#comment","Valance of embroidered red velvet with gold arabesques."
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://www.w3.org/2000/01/rdf-schema#comment","One of four valances probably from a set of bed hangings"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://www.w3.org/2000/01/rdf-schema#comment","Red velvet embroidered with metal thread and cloth of gold, couched work and applique with padding, England, mid 16th century"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O115513"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://purl.org/dc/elements/1.1/identifier","4513-1858"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P3_has_note","Red velvet embroidered with metal thread and cloth of gold, couched work and applique with padding, England, mid 16th century"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P3_has_note","One of four valances probably from a set of bed hangings"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P3_has_note","Valance of embroidered red velvet with gold arabesques."
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/dimension/1"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89/dimension/2"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f069dd5f-17fc-3063-84db-c16c6ff5d10e"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77dc144b-7abb-31a9-80a7-f0bd7548690a"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7dd83bd7-7c93-32b2-8fa1-8d76a47bd466"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8636be16-869f-3346-8042-89a634ebf475"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92c731e1-cb39-306a-bffa-8e5ea123998c"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b7f5f26-614d-31d0-bd69-ee20ef128b50"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a2d40b2-9ccc-37d9-b6f9-3e10cff5f83c"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cfeb342-8a06-3c42-8126-a97dd3625592"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75885618-d926-3974-8a25-ed3f082d37f4"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13e49af6-dca5-3bf8-9ac3-68e71dc08928"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15c24ab2-d341-301d-a5d9-1b707f795bc5"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17384c20-9ff5-3587-8f09-b10cdf857d37"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24f6a4cc-f185-3dd5-a85b-1abe47146ea7"
"http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89","http://erlangen-crm.org/current/P102_has_title","1526 / 1575, London"
"http://data.silknow.org/statement/1cd9ba91-e892-532e-a9f7-e67df7533c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cd9ba91-e892-532e-a9f7-e67df7533c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1cd9ba91-e892-532e-a9f7-e67df7533c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1cd9ba91-e892-532e-a9f7-e67df7533c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/1cd9ba91-e892-532e-a9f7-e67df7533c63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cd9ba91-e892-532e-a9f7-e67df7533c63"
"http://data.silknow.org/statement/1cd9ba91-e892-532e-a9f7-e67df7533c63","http://data.silknow.org/ontology/L18",0.7912
"http://data.silknow.org/statement/57f34639-0f7c-500b-ad11-cffb2ef13f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57f34639-0f7c-500b-ad11-cffb2ef13f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57f34639-0f7c-500b-ad11-cffb2ef13f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/57f34639-0f7c-500b-ad11-cffb2ef13f12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/57f34639-0f7c-500b-ad11-cffb2ef13f12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57f34639-0f7c-500b-ad11-cffb2ef13f12"
"http://data.silknow.org/statement/57f34639-0f7c-500b-ad11-cffb2ef13f12","http://data.silknow.org/ontology/L18",0.7262
