"subject","predicate","object"
"http://data.silknow.org/statement/072938ef-c7e5-579e-817f-925679de7d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/072938ef-c7e5-579e-817f-925679de7d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/072938ef-c7e5-579e-817f-925679de7d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3"
"http://data.silknow.org/statement/072938ef-c7e5-579e-817f-925679de7d08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/072938ef-c7e5-579e-817f-925679de7d08"
"http://data.silknow.org/statement/072938ef-c7e5-579e-817f-925679de7d08","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/ff02c3ab-614c-515d-a050-86f172e469dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff02c3ab-614c-515d-a050-86f172e469dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff02c3ab-614c-515d-a050-86f172e469dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ff02c3ab-614c-515d-a050-86f172e469dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3"
"http://data.silknow.org/statement/ff02c3ab-614c-515d-a050-86f172e469dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff02c3ab-614c-515d-a050-86f172e469dc"
"http://data.silknow.org/statement/ff02c3ab-614c-515d-a050-86f172e469dc","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/78b68afc-f3cd-5f16-b86d-3840f23e78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78b68afc-f3cd-5f16-b86d-3840f23e78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78b68afc-f3cd-5f16-b86d-3840f23e78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/78b68afc-f3cd-5f16-b86d-3840f23e78c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3"
"http://data.silknow.org/statement/78b68afc-f3cd-5f16-b86d-3840f23e78c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78b68afc-f3cd-5f16-b86d-3840f23e78c6"
"http://data.silknow.org/statement/78b68afc-f3cd-5f16-b86d-3840f23e78c6","http://data.silknow.org/ontology/L18",0.795974
