"subject","predicate","object"
"http://data.silknow.org/statement/c4d2f180-bfdc-55ce-9e24-a86b6faae04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4d2f180-bfdc-55ce-9e24-a86b6faae04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c4d2f180-bfdc-55ce-9e24-a86b6faae04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c4d2f180-bfdc-55ce-9e24-a86b6faae04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16"
"http://data.silknow.org/statement/c4d2f180-bfdc-55ce-9e24-a86b6faae04c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4d2f180-bfdc-55ce-9e24-a86b6faae04c"
"http://data.silknow.org/statement/c4d2f180-bfdc-55ce-9e24-a86b6faae04c","http://data.silknow.org/ontology/L18",0.2421
"http://data.silknow.org/statement/af9e979c-6f6c-53c0-88d7-0d92aa987ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af9e979c-6f6c-53c0-88d7-0d92aa987ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af9e979c-6f6c-53c0-88d7-0d92aa987ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af9e979c-6f6c-53c0-88d7-0d92aa987ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16"
"http://data.silknow.org/statement/af9e979c-6f6c-53c0-88d7-0d92aa987ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af9e979c-6f6c-53c0-88d7-0d92aa987ffd"
"http://data.silknow.org/statement/af9e979c-6f6c-53c0-88d7-0d92aa987ffd","http://data.silknow.org/ontology/L18",0.2939
"http://data.silknow.org/statement/acb38916-fba4-5aa1-951e-5fabaa5893d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acb38916-fba4-5aa1-951e-5fabaa5893d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/acb38916-fba4-5aa1-951e-5fabaa5893d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/acb38916-fba4-5aa1-951e-5fabaa5893d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16"
"http://data.silknow.org/statement/acb38916-fba4-5aa1-951e-5fabaa5893d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acb38916-fba4-5aa1-951e-5fabaa5893d5"
"http://data.silknow.org/statement/acb38916-fba4-5aa1-951e-5fabaa5893d5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cb05321c-c0c7-5ed1-a7ba-4ca5ac322f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb05321c-c0c7-5ed1-a7ba-4ca5ac322f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb05321c-c0c7-5ed1-a7ba-4ca5ac322f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cb05321c-c0c7-5ed1-a7ba-4ca5ac322f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16"
"http://data.silknow.org/statement/cb05321c-c0c7-5ed1-a7ba-4ca5ac322f4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb05321c-c0c7-5ed1-a7ba-4ca5ac322f4e"
"http://data.silknow.org/statement/cb05321c-c0c7-5ed1-a7ba-4ca5ac322f4e","http://data.silknow.org/ontology/L18",0.856042
"http://data.silknow.org/statement/c25915db-a877-56cf-af12-1ee3a4e23ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c25915db-a877-56cf-af12-1ee3a4e23ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c25915db-a877-56cf-af12-1ee3a4e23ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c25915db-a877-56cf-af12-1ee3a4e23ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16"
"http://data.silknow.org/statement/c25915db-a877-56cf-af12-1ee3a4e23ba9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c25915db-a877-56cf-af12-1ee3a4e23ba9"
"http://data.silknow.org/statement/c25915db-a877-56cf-af12-1ee3a4e23ba9","http://data.silknow.org/ontology/L18",0.958453
