"subject","predicate","object"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57b21974-8c8c-34e6-a007-df917a52fea6"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c424a1-dcd0-3c21-bdb3-b2e3e3d46bc8"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2c49704-5265-3e9e-b060-5adbae554663"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc170bd4-0d23-353c-a6e9-2e40b21755c2"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba5cbdf9-a38e-3858-917a-c53173e861fb"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfa43a9f-98cc-3ffe-ade9-64a631964b2d"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9be9c9d7-0e38-328d-a718-69f6c2d11bf4"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1fb5a64-786b-3bc8-b8a5-00d0791f1351"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657e4e42-be71-31d0-ac3a-ba1fad350f4b"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747c8477-f021-3ebc-86f5-4602adb4243d"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa1fd9e-566e-3ffd-9ba7-7a7540fbee25"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f8e6259-3fc5-33a5-ad2d-247756385d7a"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3492ebf8-79c8-3404-9256-d383fac87691"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285dd07a-6009-3a3b-8df2-033385b516a7"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1dfe56-20ae-376f-8a61-72d6874bb39c"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f06e45-cca2-3296-af30-f8a9e1a3a43f"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b612415-edda-38c1-a178-569f7d019310"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67d25aaa-04ce-3955-9f57-a22e1109aced"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7549f59-e16b-39b9-a034-c35642b52bd0"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6921d65-1645-3f38-8784-6564546504ca"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/f5ad2f3f-8dd0-392b-9078-973879de1ae1"
