"subject","predicate","object"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P3_has_note","Banda en disposició de fris. Es troben representats ocells de gran mida, coronats i amb les ales desplegades, situats enfront d'un arbre de la vida col·locat sobre un gran gerro, als peus del qual trobem dues aus de mida més reduïda. Aquest conjunt es repeteix al llarg de la banda, quedant separat cada grup per un motiu de tipus geomètric. Per sobre i per sota del motiu central es repeteix una sanefa amb un motiu floral estilitzat."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P3_has_note","Banda en disposició de fris. Es troben representats ocells de gran mida, coronats i amb les ales desplegades, situats enfront d'un arbre de la vida col·locat sobre un gran gerro, als peus del qual trobem dues aus de mida més reduïda. Aquest conjunt es repeteix al llarg de la banda, quedant separat cada grup per un motiu de tipus geomètric. Per sobre i per sota del motiu central es repeteix una sanefa amb un motiu floral estilitzat."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7/dimension/1"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7/dimension/2"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b807f707-678a-32ee-8906-0193f64edba9"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75915814-9290-306f-bc26-4b8fe636c238"
