"subject","predicate","object"
"http://data.silknow.org/statement/b23e85f0-cef7-5d6a-a55d-e6aa2a09a262","http://data.silknow.org/ontology/L18",0.7743
"http://data.silknow.org/statement/f69f9826-f123-5593-934f-ae928f41996b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f69f9826-f123-5593-934f-ae928f41996b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f69f9826-f123-5593-934f-ae928f41996b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f69f9826-f123-5593-934f-ae928f41996b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/f69f9826-f123-5593-934f-ae928f41996b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f69f9826-f123-5593-934f-ae928f41996b"
"http://data.silknow.org/statement/f69f9826-f123-5593-934f-ae928f41996b","http://data.silknow.org/ontology/L18",0.4506
"http://data.silknow.org/statement/e4c488ce-e8c9-58e9-96bd-fb23087d05ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4c488ce-e8c9-58e9-96bd-fb23087d05ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4c488ce-e8c9-58e9-96bd-fb23087d05ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e4c488ce-e8c9-58e9-96bd-fb23087d05ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/e4c488ce-e8c9-58e9-96bd-fb23087d05ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4c488ce-e8c9-58e9-96bd-fb23087d05ca"
"http://data.silknow.org/statement/e4c488ce-e8c9-58e9-96bd-fb23087d05ca","http://data.silknow.org/ontology/L18",0.4416
"http://data.silknow.org/statement/dbb8a881-968c-5518-b3ac-7fed293f2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbb8a881-968c-5518-b3ac-7fed293f2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbb8a881-968c-5518-b3ac-7fed293f2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dbb8a881-968c-5518-b3ac-7fed293f2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/dbb8a881-968c-5518-b3ac-7fed293f2097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbb8a881-968c-5518-b3ac-7fed293f2097"
"http://data.silknow.org/statement/dbb8a881-968c-5518-b3ac-7fed293f2097","http://data.silknow.org/ontology/L18",0.4066
"http://data.silknow.org/statement/7a622187-d742-5524-b442-a4152b342394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a622187-d742-5524-b442-a4152b342394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a622187-d742-5524-b442-a4152b342394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7a622187-d742-5524-b442-a4152b342394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/7a622187-d742-5524-b442-a4152b342394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a622187-d742-5524-b442-a4152b342394"
"http://data.silknow.org/statement/7a622187-d742-5524-b442-a4152b342394","http://data.silknow.org/ontology/L18",0.4593
"http://data.silknow.org/statement/a11f9424-4620-5c1f-9bb6-81d9019cedc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a11f9424-4620-5c1f-9bb6-81d9019cedc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a11f9424-4620-5c1f-9bb6-81d9019cedc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a11f9424-4620-5c1f-9bb6-81d9019cedc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/a11f9424-4620-5c1f-9bb6-81d9019cedc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a11f9424-4620-5c1f-9bb6-81d9019cedc5"
"http://data.silknow.org/statement/a11f9424-4620-5c1f-9bb6-81d9019cedc5","http://data.silknow.org/ontology/L18",0.4593
"http://data.silknow.org/statement/6910a168-9561-5f0d-a8fa-2d19f0ca63ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6910a168-9561-5f0d-a8fa-2d19f0ca63ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6910a168-9561-5f0d-a8fa-2d19f0ca63ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6910a168-9561-5f0d-a8fa-2d19f0ca63ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/6910a168-9561-5f0d-a8fa-2d19f0ca63ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6910a168-9561-5f0d-a8fa-2d19f0ca63ad"
"http://data.silknow.org/statement/6910a168-9561-5f0d-a8fa-2d19f0ca63ad","http://data.silknow.org/ontology/L18",0.3928
"http://data.silknow.org/statement/b84f7b5e-a651-5fb7-a602-683c117d6980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b84f7b5e-a651-5fb7-a602-683c117d6980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b84f7b5e-a651-5fb7-a602-683c117d6980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b84f7b5e-a651-5fb7-a602-683c117d6980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/b84f7b5e-a651-5fb7-a602-683c117d6980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b84f7b5e-a651-5fb7-a602-683c117d6980"
"http://data.silknow.org/statement/b84f7b5e-a651-5fb7-a602-683c117d6980","http://data.silknow.org/ontology/L18",0.3536
"http://data.silknow.org/statement/16b7a048-2285-557c-90f2-fed1b818fd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16b7a048-2285-557c-90f2-fed1b818fd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16b7a048-2285-557c-90f2-fed1b818fd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16b7a048-2285-557c-90f2-fed1b818fd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/16b7a048-2285-557c-90f2-fed1b818fd1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16b7a048-2285-557c-90f2-fed1b818fd1a"
"http://data.silknow.org/statement/16b7a048-2285-557c-90f2-fed1b818fd1a","http://data.silknow.org/ontology/L18",0.4708
"http://data.silknow.org/statement/94145479-4ba2-5b71-a66e-5da6ac15f327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94145479-4ba2-5b71-a66e-5da6ac15f327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94145479-4ba2-5b71-a66e-5da6ac15f327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/94145479-4ba2-5b71-a66e-5da6ac15f327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/94145479-4ba2-5b71-a66e-5da6ac15f327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94145479-4ba2-5b71-a66e-5da6ac15f327"
"http://data.silknow.org/statement/94145479-4ba2-5b71-a66e-5da6ac15f327","http://data.silknow.org/ontology/L18",0.4066
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://www.w3.org/2000/01/rdf-schema#label","1670 / 1679, United Kingdom"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://www.w3.org/2000/01/rdf-schema#comment","This casket, the largest in the Metropolitan Museum’s collection of embroidered boxes, contains a multitude of objects, from glass bottles, which were typically fitted into boxes of the period, to a large array of sewing implements and materials, including 25 paper thread winders made from folded playing cards, several ivory thread winders, a bodkin, three ivory embroidery tools, a spool of gold filé thread, a silk tassel, several loose skeins of silk thread, a silk needle case, and a piece of detached buttonhole stitch fabric. Some of the objects clearly do not match the casket’s seventeenth-century date. Thread, both dyed silk and metal varieties, was purchased by weight, and the number of objects devoted to the organization of threads speaks to the value of this material. Decorated boxes intended to store sewing implements, among other things, were known on the Continent as well as in England; several seventeenth-century Dutch cushion-shaped containers survive, and seventeenth-century genre paintings confirm their practical use as supports for sewing.The completion of a decorated casket or cabinet would have been considered the culmination of a young woman’s education in needlework skills, and a few boxes have survived that can be firmly attributed to schoolgirls. Martha Edlin’s dated embroidered objects form the most complete record we have of one person’s output in the seventeenth century (Victoria and Albert Museum, London), although professional contributions at any point in the work would certainly have been possible. The exuberance of the decoration and the rather indiscriminate combination of materials and techniques suggest that this casket is the work of an amateur. Contrast this with the cabinet illustrating scenes from the Life of Joseph (MMA, 39.13.3a-k), which was executed in a single technique (laid and couched silk) and precisely and evenly worked on all faces of the box. This casket also lacks the consistency of theme present on most cabinets; the top of the lid shows the meeting of King Solomon and the Queen of Sheba, whereas the side panels are apparently random combinations of motifs typical of the period: heraldic animals, a castle, and a fountain, all surrounded by oversized flora and fauna. It is possible that the embroidered panels of this casket may have been applied to the wood carcass at a date significantly later than the execution of the decoration. The carcass itself is too large for the embroidered panels; the gaps where the satin foundation fabric does not cover the wood are patched with more silk and disguised with metal bobbin lace. The color and style of the lining—green silk with a padded main compartment—differ from most other boxes of the seventeenth century as well. Another casket in the Lady Lever Art Gallery collection has a similar padded interior, but the silk lining is described as the typical salmon-pink color.Nevertheless, this casket is important for its possible association with a mirror in the Metropolitan Museum’s collection (MMA, 39.13.2a). The back of the mirror frame is marked with the initials A.P. and the date 1672, and the casket contains thread holders or winders and a metal bodkin marked with the same initials. Both of these objects were in the collection of Percival Griffiths, and early scholars assumed that they were the work of the same maker. Although the mirror frame displays a more skilled and certain command of techniques and materials, it does contain some unusual elements, such as actual shells used in the decoration of the grotto. G. Saville Seligman and Talbot Hughes mentioned ""Lady Ann Paulet, who was a very accomplished broiderer"" in association with these embroideries, possibly referring to a lady-in-waiting to Queen Mary II (1662–1694), but no other evidence exists to support this attribution. The uncertain date of the construction of the casket, along with the survival of various tools and accessories, speaks to the continued significance of embroidery in the lives of women beyond the seventeenth century.[Melinda Watt, adapted from English Embroidery from The Metropolitan Museum of Art, 1580-1700: 'Twixt Art and Nature / Andrew Morrall and Melinda Watt ; New Haven ; London : Published for The Bard Graduate Center for Studies in the Decorative Arts, Design, and Culture, New York, The Metropolitan Museum of Art, New York [by] Yale University Press, 2008.]"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226423"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://purl.org/dc/elements/1.1/identifier","39.13.4a–aaa"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P3_has_note","This casket, the largest in the Metropolitan Museum’s collection of embroidered boxes, contains a multitude of objects, from glass bottles, which were typically fitted into boxes of the period, to a large array of sewing implements and materials, including 25 paper thread winders made from folded playing cards, several ivory thread winders, a bodkin, three ivory embroidery tools, a spool of gold filé thread, a silk tassel, several loose skeins of silk thread, a silk needle case, and a piece of detached buttonhole stitch fabric. Some of the objects clearly do not match the casket’s seventeenth-century date. Thread, both dyed silk and metal varieties, was purchased by weight, and the number of objects devoted to the organization of threads speaks to the value of this material. Decorated boxes intended to store sewing implements, among other things, were known on the Continent as well as in England; several seventeenth-century Dutch cushion-shaped containers survive, and seventeenth-century genre paintings confirm their practical use as supports for sewing.The completion of a decorated casket or cabinet would have been considered the culmination of a young woman’s education in needlework skills, and a few boxes have survived that can be firmly attributed to schoolgirls. Martha Edlin’s dated embroidered objects form the most complete record we have of one person’s output in the seventeenth century (Victoria and Albert Museum, London), although professional contributions at any point in the work would certainly have been possible. The exuberance of the decoration and the rather indiscriminate combination of materials and techniques suggest that this casket is the work of an amateur. Contrast this with the cabinet illustrating scenes from the Life of Joseph (MMA, 39.13.3a-k), which was executed in a single technique (laid and couched silk) and precisely and evenly worked on all faces of the box. This casket also lacks the consistency of theme present on most cabinets; the top of the lid shows the meeting of King Solomon and the Queen of Sheba, whereas the side panels are apparently random combinations of motifs typical of the period: heraldic animals, a castle, and a fountain, all surrounded by oversized flora and fauna. It is possible that the embroidered panels of this casket may have been applied to the wood carcass at a date significantly later than the execution of the decoration. The carcass itself is too large for the embroidered panels; the gaps where the satin foundation fabric does not cover the wood are patched with more silk and disguised with metal bobbin lace. The color and style of the lining—green silk with a padded main compartment—differ from most other boxes of the seventeenth century as well. Another casket in the Lady Lever Art Gallery collection has a similar padded interior, but the silk lining is described as the typical salmon-pink color.Nevertheless, this casket is important for its possible association with a mirror in the Metropolitan Museum’s collection (MMA, 39.13.2a). The back of the mirror frame is marked with the initials A.P. and the date 1672, and the casket contains thread holders or winders and a metal bodkin marked with the same initials. Both of these objects were in the collection of Percival Griffiths, and early scholars assumed that they were the work of the same maker. Although the mirror frame displays a more skilled and certain command of techniques and materials, it does contain some unusual elements, such as actual shells used in the decoration of the grotto. G. Saville Seligman and Talbot Hughes mentioned ""Lady Ann Paulet, who was a very accomplished broiderer"" in association with these embroideries, possibly referring to a lady-in-waiting to Queen Mary II (1662–1694), but no other evidence exists to support this attribution. The uncertain date of the construction of the casket, along with the survival of various tools and accessories, speaks to the continued significance of embroidery in the lives of women beyond the seventeenth century.[Melinda Watt, adapted from English Embroidery from The Metropolitan Museum of Art, 1580-1700: 'Twixt Art and Nature / Andrew Morrall and Melinda Watt ; New Haven ; London : Published for The Bard Graduate Center for Studies in the Decorative Arts, Design, and Culture, New York, The Metropolitan Museum of Art, New York [by] Yale University Press, 2008.]"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00e2b53c-806e-379b-9f25-87d0748fb8b7"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0299c07d-0e91-3aef-ba56-b96d8ee6fe9c"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ad990ea-0786-3253-9c20-2cd01bf054e5"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9abb850e-7054-3537-886e-97117f4432ea"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b523075d-38de-39d7-a0d5-5804fe60e130"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4640d6a-adee-3dfe-949d-f285b636f09e"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05115590-0087-3fae-96f9-0651c62558cd"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10960e03-db1e-3c2f-b835-cde80d18e5cb"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14cf2d69-d7ec-30ed-bd67-358fb29450a9"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1da51b78-8683-3234-87f9-86d99ac6f157"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e433f12c-59b4-347c-9eee-cee9a7ae8d5b"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebd87f75-b986-311b-af5a-d17e5c85d129"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fec37b2d-9453-3bd4-8996-c2466aa5f520"
"http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d","http://erlangen-crm.org/current/P102_has_title","1670 / 1679, United Kingdom"
"http://data.silknow.org/statement/97e3c60f-9daf-5de1-a5ec-1a5ac0bec16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97e3c60f-9daf-5de1-a5ec-1a5ac0bec16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97e3c60f-9daf-5de1-a5ec-1a5ac0bec16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/97e3c60f-9daf-5de1-a5ec-1a5ac0bec16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/97e3c60f-9daf-5de1-a5ec-1a5ac0bec16b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97e3c60f-9daf-5de1-a5ec-1a5ac0bec16b"
"http://data.silknow.org/statement/97e3c60f-9daf-5de1-a5ec-1a5ac0bec16b","http://data.silknow.org/ontology/L18",0.5088
