"subject","predicate","object"
"http://data.silknow.org/statement/5b26aceb-ecaa-5c71-a24d-4d7c3172d7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61"
"http://data.silknow.org/statement/5b26aceb-ecaa-5c71-a24d-4d7c3172d7b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b26aceb-ecaa-5c71-a24d-4d7c3172d7b0"
"http://data.silknow.org/statement/5b26aceb-ecaa-5c71-a24d-4d7c3172d7b0","http://data.silknow.org/ontology/L18",0.962472
"http://data.silknow.org/statement/37f080c9-e9e1-5fc4-a07e-6f27bf4daed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37f080c9-e9e1-5fc4-a07e-6f27bf4daed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37f080c9-e9e1-5fc4-a07e-6f27bf4daed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37f080c9-e9e1-5fc4-a07e-6f27bf4daed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61"
"http://data.silknow.org/statement/37f080c9-e9e1-5fc4-a07e-6f27bf4daed6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37f080c9-e9e1-5fc4-a07e-6f27bf4daed6"
"http://data.silknow.org/statement/37f080c9-e9e1-5fc4-a07e-6f27bf4daed6","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/7a445e48-dd0f-5ee1-9a84-ed3451a698cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a445e48-dd0f-5ee1-9a84-ed3451a698cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a445e48-dd0f-5ee1-9a84-ed3451a698cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a445e48-dd0f-5ee1-9a84-ed3451a698cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61"
"http://data.silknow.org/statement/7a445e48-dd0f-5ee1-9a84-ed3451a698cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a445e48-dd0f-5ee1-9a84-ed3451a698cf"
"http://data.silknow.org/statement/7a445e48-dd0f-5ee1-9a84-ed3451a698cf","http://data.silknow.org/ontology/L18",0.646479
