"subject","predicate","object"
"http://data.silknow.org/statement/08786351-62f7-5a43-b0b9-9ecf6f6a92b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e"
"http://data.silknow.org/statement/08786351-62f7-5a43-b0b9-9ecf6f6a92b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08786351-62f7-5a43-b0b9-9ecf6f6a92b9"
"http://data.silknow.org/statement/08786351-62f7-5a43-b0b9-9ecf6f6a92b9","http://data.silknow.org/ontology/L18",0.7498
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/67fe5248-eb3b-367a-8acc-5cc9b62d79d0"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P126_employed","Twilled silk"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/66b8e069-8406-313c-938c-001f7e16bc99"
"http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11494987/"
"http://data.silknow.org/statement/37117e58-23d1-59f2-aabe-8a4b3c46c090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37117e58-23d1-59f2-aabe-8a4b3c46c090","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37117e58-23d1-59f2-aabe-8a4b3c46c090","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37117e58-23d1-59f2-aabe-8a4b3c46c090","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e"
"http://data.silknow.org/statement/37117e58-23d1-59f2-aabe-8a4b3c46c090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37117e58-23d1-59f2-aabe-8a4b3c46c090"
"http://data.silknow.org/statement/37117e58-23d1-59f2-aabe-8a4b3c46c090","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/e45bd38a-1c1f-564f-89dc-786e6e28622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e45bd38a-1c1f-564f-89dc-786e6e28622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e45bd38a-1c1f-564f-89dc-786e6e28622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e45bd38a-1c1f-564f-89dc-786e6e28622b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e"
"http://data.silknow.org/statement/e45bd38a-1c1f-564f-89dc-786e6e28622b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e45bd38a-1c1f-564f-89dc-786e6e28622b"
"http://data.silknow.org/statement/e45bd38a-1c1f-564f-89dc-786e6e28622b","http://data.silknow.org/ontology/L18",0.5178
"http://data.silknow.org/statement/05cd6ace-e97a-5150-a354-75011691239a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05cd6ace-e97a-5150-a354-75011691239a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05cd6ace-e97a-5150-a354-75011691239a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/05cd6ace-e97a-5150-a354-75011691239a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e"
"http://data.silknow.org/statement/05cd6ace-e97a-5150-a354-75011691239a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05cd6ace-e97a-5150-a354-75011691239a"
"http://data.silknow.org/statement/05cd6ace-e97a-5150-a354-75011691239a","http://data.silknow.org/ontology/L18",0.963176
