"subject","predicate","object"
"http://data.silknow.org/statement/dc9977fe-f275-5d98-b4d6-c7d92292874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/dc9977fe-f275-5d98-b4d6-c7d92292874d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc9977fe-f275-5d98-b4d6-c7d92292874d"
"http://data.silknow.org/statement/dc9977fe-f275-5d98-b4d6-c7d92292874d","http://data.silknow.org/ontology/L18",0.9973
"http://data.silknow.org/statement/656575f3-4cfd-5413-b8a7-6b4ceeaf3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/656575f3-4cfd-5413-b8a7-6b4ceeaf3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/656575f3-4cfd-5413-b8a7-6b4ceeaf3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/656575f3-4cfd-5413-b8a7-6b4ceeaf3899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/656575f3-4cfd-5413-b8a7-6b4ceeaf3899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/656575f3-4cfd-5413-b8a7-6b4ceeaf3899"
"http://data.silknow.org/statement/656575f3-4cfd-5413-b8a7-6b4ceeaf3899","http://data.silknow.org/ontology/L18",0.9971
"http://data.silknow.org/statement/9311d8e5-8012-5097-bf8d-44ada399ef98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9311d8e5-8012-5097-bf8d-44ada399ef98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9311d8e5-8012-5097-bf8d-44ada399ef98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9311d8e5-8012-5097-bf8d-44ada399ef98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/9311d8e5-8012-5097-bf8d-44ada399ef98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9311d8e5-8012-5097-bf8d-44ada399ef98"
"http://data.silknow.org/statement/9311d8e5-8012-5097-bf8d-44ada399ef98","http://data.silknow.org/ontology/L18",0.9979
"http://data.silknow.org/statement/f7cf69ff-7a03-53d1-80cc-94f00edcd5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7cf69ff-7a03-53d1-80cc-94f00edcd5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7cf69ff-7a03-53d1-80cc-94f00edcd5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7cf69ff-7a03-53d1-80cc-94f00edcd5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/f7cf69ff-7a03-53d1-80cc-94f00edcd5fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7cf69ff-7a03-53d1-80cc-94f00edcd5fe"
"http://data.silknow.org/statement/f7cf69ff-7a03-53d1-80cc-94f00edcd5fe","http://data.silknow.org/ontology/L18",0.9769
"http://data.silknow.org/statement/c8c5c09a-1f7e-5ca7-ab02-ce2e69eb2e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8c5c09a-1f7e-5ca7-ab02-ce2e69eb2e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8c5c09a-1f7e-5ca7-ab02-ce2e69eb2e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8c5c09a-1f7e-5ca7-ab02-ce2e69eb2e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/c8c5c09a-1f7e-5ca7-ab02-ce2e69eb2e98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8c5c09a-1f7e-5ca7-ab02-ce2e69eb2e98"
"http://data.silknow.org/statement/c8c5c09a-1f7e-5ca7-ab02-ce2e69eb2e98","http://data.silknow.org/ontology/L18",0.9996
"http://data.silknow.org/statement/eaa741a0-1c79-5ec4-b473-b0566987a07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eaa741a0-1c79-5ec4-b473-b0566987a07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eaa741a0-1c79-5ec4-b473-b0566987a07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eaa741a0-1c79-5ec4-b473-b0566987a07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/eaa741a0-1c79-5ec4-b473-b0566987a07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eaa741a0-1c79-5ec4-b473-b0566987a07f"
"http://data.silknow.org/statement/eaa741a0-1c79-5ec4-b473-b0566987a07f","http://data.silknow.org/ontology/L18",0.9958
"http://data.silknow.org/statement/8d9c226c-10e6-50de-8735-b2af3880e7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d9c226c-10e6-50de-8735-b2af3880e7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d9c226c-10e6-50de-8735-b2af3880e7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d9c226c-10e6-50de-8735-b2af3880e7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/8d9c226c-10e6-50de-8735-b2af3880e7da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d9c226c-10e6-50de-8735-b2af3880e7da"
"http://data.silknow.org/statement/8d9c226c-10e6-50de-8735-b2af3880e7da","http://data.silknow.org/ontology/L18",0.9946
"http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3","http://erlangen-crm.org/current/P126_employed","Wool warp; wool, silk, and gilt-silver wefts; tapestry weave"
"http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1525"
"http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
"http://data.silknow.org/statement/7338f194-2a46-51ac-8051-47aa9025ae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7338f194-2a46-51ac-8051-47aa9025ae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7338f194-2a46-51ac-8051-47aa9025ae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7338f194-2a46-51ac-8051-47aa9025ae4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/7338f194-2a46-51ac-8051-47aa9025ae4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7338f194-2a46-51ac-8051-47aa9025ae4b"
"http://data.silknow.org/statement/7338f194-2a46-51ac-8051-47aa9025ae4b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/02d48a97-5437-5205-b4c2-d10c9fd87f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02d48a97-5437-5205-b4c2-d10c9fd87f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02d48a97-5437-5205-b4c2-d10c9fd87f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/02d48a97-5437-5205-b4c2-d10c9fd87f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/02d48a97-5437-5205-b4c2-d10c9fd87f7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02d48a97-5437-5205-b4c2-d10c9fd87f7f"
"http://data.silknow.org/statement/02d48a97-5437-5205-b4c2-d10c9fd87f7f","http://data.silknow.org/ontology/L18",0.686507
