"subject","predicate","object"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b31ad7dc-bec2-3c88-b4fc-15a94c66b0a4"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c00d761a-c22c-3194-a232-5dd7d408207f"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c238625d-07fc-3e6e-a45d-cea6e3e0c37c"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82a62f05-3e5c-3bea-9742-7b2ba651070e"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8aa49d05-c576-3429-a1c3-439416e88b43"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91ae9009-a063-37c2-93ee-75911c3b0314"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a48d4f29-873d-3293-b26d-1f17d4b8e4b8"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddfd3a90-863a-3cca-abb7-eabff03b04e9"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4982ea8-f45d-38e1-8f96-be95154d5bbd"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f584b8f8-749f-3915-885f-7dfead50ac5f"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c450a2e9-6903-3797-b3b4-606415e0d852"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cea6ab4e-b230-30e2-9265-f5a953a816ab"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d44083f9-6ac9-39c5-9bef-43b01ca03b5f"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4bbb04a-a554-3bbf-a8b7-6bc3d2ac4418"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3faee55e-7b06-3989-8002-40504c69035d"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4412c8f0-ecf9-388e-ac30-246a61b86f3f"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44880b83-c960-39f5-81d6-01fc8b644d7f"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c7f690c-c312-39bf-8b25-508e76135b8e"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d6a650a-3942-344a-8bbd-80481e043c3a"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e3be429-d600-3f9f-be64-456326a26d18"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6aeb6c84-046b-3bd7-86c2-c72819f924c0"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b8a6e78-5a59-31d6-9d53-6ebfbc51967c"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72cacf74-7315-371f-a44d-5b41f306f23f"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fc6b9d8-2337-35c4-b430-219a4b4036bd"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51f2253b-6f88-3453-bed5-470bf611116c"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f14e45dc-6507-3d26-ada4-1f36944ebdb8"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52038d9e-3ed0-3bf7-aee9-d0c2814938a6"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f99e7023-d14c-3710-b494-07b621ea620f"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68649362-8fc6-3d73-baf7-bfba4e66363c"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6981adfc-d75d-3980-b635-133e7906e430"
"http://data.silknow.org/object/9445dd9d-ccd9-340f-aa1f-f8abb8185ed4","http://erlangen-crm.org/current/P102_has_title",""
