"subject","predicate","object"
"http://data.silknow.org/statement/1d2da111-75d4-5f24-b1d8-d6c7bd62ad7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1d2da111-75d4-5f24-b1d8-d6c7bd62ad7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/1d2da111-75d4-5f24-b1d8-d6c7bd62ad7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d2da111-75d4-5f24-b1d8-d6c7bd62ad7b"
"http://data.silknow.org/statement/1d2da111-75d4-5f24-b1d8-d6c7bd62ad7b","http://data.silknow.org/ontology/L18",0.4623
"http://data.silknow.org/statement/1740ba02-d5d1-53ef-af4f-6fd36080f80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1740ba02-d5d1-53ef-af4f-6fd36080f80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1740ba02-d5d1-53ef-af4f-6fd36080f80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1740ba02-d5d1-53ef-af4f-6fd36080f80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/1740ba02-d5d1-53ef-af4f-6fd36080f80e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1740ba02-d5d1-53ef-af4f-6fd36080f80e"
"http://data.silknow.org/statement/1740ba02-d5d1-53ef-af4f-6fd36080f80e","http://data.silknow.org/ontology/L18",0.4692
"http://data.silknow.org/statement/1de97687-ebbf-5e81-9202-6d148d7bfcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1de97687-ebbf-5e81-9202-6d148d7bfcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1de97687-ebbf-5e81-9202-6d148d7bfcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1de97687-ebbf-5e81-9202-6d148d7bfcda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/1de97687-ebbf-5e81-9202-6d148d7bfcda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1de97687-ebbf-5e81-9202-6d148d7bfcda"
"http://data.silknow.org/statement/1de97687-ebbf-5e81-9202-6d148d7bfcda","http://data.silknow.org/ontology/L18",0.4684
"http://data.silknow.org/statement/ed046de4-3d68-5489-998a-f3ee07dbd869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed046de4-3d68-5489-998a-f3ee07dbd869","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed046de4-3d68-5489-998a-f3ee07dbd869","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ed046de4-3d68-5489-998a-f3ee07dbd869","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/ed046de4-3d68-5489-998a-f3ee07dbd869","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed046de4-3d68-5489-998a-f3ee07dbd869"
"http://data.silknow.org/statement/ed046de4-3d68-5489-998a-f3ee07dbd869","http://data.silknow.org/ontology/L18",0.5685
"http://data.silknow.org/statement/b0504aac-8de6-5b7b-8f55-2371f4c4198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0504aac-8de6-5b7b-8f55-2371f4c4198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0504aac-8de6-5b7b-8f55-2371f4c4198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b0504aac-8de6-5b7b-8f55-2371f4c4198d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e"
"http://data.silknow.org/statement/b0504aac-8de6-5b7b-8f55-2371f4c4198d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0504aac-8de6-5b7b-8f55-2371f4c4198d"
"http://data.silknow.org/statement/b0504aac-8de6-5b7b-8f55-2371f4c4198d","http://data.silknow.org/ontology/L18",0.6051
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://www.w3.org/2000/01/rdf-schema#label","1600~, England"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://www.w3.org/2000/01/rdf-schema#comment","Set of fourteen blackwork panels of embroidered linen with silk, England, ca. 1600"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://www.w3.org/2000/01/rdf-schema#comment","Set of fourteen blackwork panels of embroidered linen with black silk in stem and back stitches, with speckling.

With four different designs, each composed of two curved and intertwined sprays of fruit and flowers. All are enclosed by a twisted-rope border within straight lines.

Measurements are between 8 inches to 9 inches by 9 inches. The embroidered areas are approximately 7.625 inches square."
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O357662"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://purl.org/dc/elements/1.1/identifier","T.20 to M-1972"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P3_has_note","Set of fourteen blackwork panels of embroidered linen with silk, England, ca. 1600"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P3_has_note","Set of fourteen blackwork panels of embroidered linen with black silk in stem and back stitches, with speckling.

With four different designs, each composed of two curved and intertwined sprays of fruit and flowers. All are enclosed by a twisted-rope border within straight lines.

Measurements are between 8 inches to 9 inches by 9 inches. The embroidered areas are approximately 7.625 inches square."
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54a6b82a-9a3f-3289-b55c-6d0763ad9ee2"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80fcd8d5-7154-377a-95e0-80a6013e7fc7"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e97dd79-dcbc-34bf-823b-fb2db28c6047"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b3601f0-acbd-38c9-bd2f-fb0cccb4831d"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18cd1d8c-4dee-32ea-86a1-1ab6f52e6f88"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e8fe655-d63e-3605-80d2-34b39095ee73"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e9b5a4d-a503-34b3-a12c-655fd4f37611"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb6b7981-2fb0-3806-98c5-791f880854c9"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec4b13d3-2487-3fa6-8b6c-6204fe6d3b39"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd8556b6-37f7-32cf-b27e-e080d34c4d69"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4607188-f0b8-33ce-a6aa-6039f2986441"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3076db6-7189-3397-8173-9d2f9fbbf34a"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8f5c4b9-a132-3f7e-8a5e-0253a7b8fbf4"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb4f6c73-dda2-3825-99f4-c39fc0d0a573"
"http://data.silknow.org/object/5a9696cd-fbba-38bc-a94b-93487f62352e","http://erlangen-crm.org/current/P102_has_title","1600~, England"
