"subject","predicate","object"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53f065bd-9add-3696-8d4e-d7cded1cbbe5"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fee1a685-2a83-3d43-9d7c-252cb1c8109c"
"http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044","http://erlangen-crm.org/current/P102_has_title","Tibet"
"http://data.silknow.org/statement/0815db90-2290-564e-886a-74e2d16ba2ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0815db90-2290-564e-886a-74e2d16ba2ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0815db90-2290-564e-886a-74e2d16ba2ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0815db90-2290-564e-886a-74e2d16ba2ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044"
"http://data.silknow.org/statement/0815db90-2290-564e-886a-74e2d16ba2ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0815db90-2290-564e-886a-74e2d16ba2ea"
"http://data.silknow.org/statement/0815db90-2290-564e-886a-74e2d16ba2ea","http://data.silknow.org/ontology/L18",0.557
"http://data.silknow.org/statement/c32cdf89-ba6a-5b8e-8b79-26083b2f8283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c32cdf89-ba6a-5b8e-8b79-26083b2f8283","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c32cdf89-ba6a-5b8e-8b79-26083b2f8283","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c32cdf89-ba6a-5b8e-8b79-26083b2f8283","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044"
"http://data.silknow.org/statement/c32cdf89-ba6a-5b8e-8b79-26083b2f8283","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c32cdf89-ba6a-5b8e-8b79-26083b2f8283"
"http://data.silknow.org/statement/c32cdf89-ba6a-5b8e-8b79-26083b2f8283","http://data.silknow.org/ontology/L18",0.3915
