"subject","predicate","object"
"http://data.silknow.org/statement/f2b8e625-fc96-53a1-b2fc-6eed72f37c1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2b8e625-fc96-53a1-b2fc-6eed72f37c1b"
"http://data.silknow.org/statement/f2b8e625-fc96-53a1-b2fc-6eed72f37c1b","http://data.silknow.org/ontology/L18",0.662
"http://data.silknow.org/statement/abbdc2a1-368c-5692-aee6-80fe07027a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abbdc2a1-368c-5692-aee6-80fe07027a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/abbdc2a1-368c-5692-aee6-80fe07027a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/abbdc2a1-368c-5692-aee6-80fe07027a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/abbdc2a1-368c-5692-aee6-80fe07027a3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abbdc2a1-368c-5692-aee6-80fe07027a3f"
"http://data.silknow.org/statement/abbdc2a1-368c-5692-aee6-80fe07027a3f","http://data.silknow.org/ontology/L18",0.5524
"http://data.silknow.org/statement/eecc0149-05bd-588f-af41-3117d99429fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eecc0149-05bd-588f-af41-3117d99429fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eecc0149-05bd-588f-af41-3117d99429fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eecc0149-05bd-588f-af41-3117d99429fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/eecc0149-05bd-588f-af41-3117d99429fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eecc0149-05bd-588f-af41-3117d99429fb"
"http://data.silknow.org/statement/eecc0149-05bd-588f-af41-3117d99429fb","http://data.silknow.org/ontology/L18",0.4859
"http://data.silknow.org/statement/dfa81fa0-4aee-53cb-9745-9be7fcbf98f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfa81fa0-4aee-53cb-9745-9be7fcbf98f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfa81fa0-4aee-53cb-9745-9be7fcbf98f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dfa81fa0-4aee-53cb-9745-9be7fcbf98f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/dfa81fa0-4aee-53cb-9745-9be7fcbf98f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfa81fa0-4aee-53cb-9745-9be7fcbf98f7"
"http://data.silknow.org/statement/dfa81fa0-4aee-53cb-9745-9be7fcbf98f7","http://data.silknow.org/ontology/L18",0.8158
"http://data.silknow.org/statement/587444d5-3271-56d6-836f-972a9cb097a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/587444d5-3271-56d6-836f-972a9cb097a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/587444d5-3271-56d6-836f-972a9cb097a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/587444d5-3271-56d6-836f-972a9cb097a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/587444d5-3271-56d6-836f-972a9cb097a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/587444d5-3271-56d6-836f-972a9cb097a1"
"http://data.silknow.org/statement/587444d5-3271-56d6-836f-972a9cb097a1","http://data.silknow.org/ontology/L18",0.6984
"http://data.silknow.org/statement/7f5c555e-faca-53f4-9d29-036d4f483580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f5c555e-faca-53f4-9d29-036d4f483580","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f5c555e-faca-53f4-9d29-036d4f483580","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7f5c555e-faca-53f4-9d29-036d4f483580","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/7f5c555e-faca-53f4-9d29-036d4f483580","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f5c555e-faca-53f4-9d29-036d4f483580"
"http://data.silknow.org/statement/7f5c555e-faca-53f4-9d29-036d4f483580","http://data.silknow.org/ontology/L18",0.7819
"http://data.silknow.org/statement/5f378f40-44ba-548f-adcc-9dbf653ef6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f378f40-44ba-548f-adcc-9dbf653ef6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f378f40-44ba-548f-adcc-9dbf653ef6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f378f40-44ba-548f-adcc-9dbf653ef6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/5f378f40-44ba-548f-adcc-9dbf653ef6b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f378f40-44ba-548f-adcc-9dbf653ef6b9"
"http://data.silknow.org/statement/5f378f40-44ba-548f-adcc-9dbf653ef6b9","http://data.silknow.org/ontology/L18",0.6185
"http://data.silknow.org/statement/17d0de61-d354-5546-bfcb-022d79baf122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17d0de61-d354-5546-bfcb-022d79baf122","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/17d0de61-d354-5546-bfcb-022d79baf122","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/17d0de61-d354-5546-bfcb-022d79baf122","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/17d0de61-d354-5546-bfcb-022d79baf122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17d0de61-d354-5546-bfcb-022d79baf122"
"http://data.silknow.org/statement/17d0de61-d354-5546-bfcb-022d79baf122","http://data.silknow.org/ontology/L18",0.7219
"http://data.silknow.org/statement/29dbe828-d787-5922-b1b9-cee52fee4345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29dbe828-d787-5922-b1b9-cee52fee4345","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29dbe828-d787-5922-b1b9-cee52fee4345","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/29dbe828-d787-5922-b1b9-cee52fee4345","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/29dbe828-d787-5922-b1b9-cee52fee4345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29dbe828-d787-5922-b1b9-cee52fee4345"
"http://data.silknow.org/statement/29dbe828-d787-5922-b1b9-cee52fee4345","http://data.silknow.org/ontology/L18",0.626
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://www.w3.org/2000/01/rdf-schema#label","1640~ / 1660~, Netherlands"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven 'Mercury Admonishes Aeneas' in wool and silk on a woollen warp, possibly made in the Netherlands, ca. 1640-1660"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in wool and silk on a woollen warp with 18-20 warp threads to the inch. Depicting Mercury admonishing Aeneas. To the right stands Aeneas in a red cloak, breastplate and chain-mail skirt over a short tunic. His right hand rests on a long staff and his left hand on his hip. On the left, Mercury with winged cap and sandals, approaches Aeneas and points backwards with the caduceus to the ships which wait to take Aeneas onto Italy and to his destiny away from Dido. Part of the wall of Carthage is seen behind Aeneas. Between the two figures in the background is the edge of a wood, and behind Mercury the green coast land stretches down to the sea. A stream cuts off this landscape from the rocky foreground with flowers and plants on which the figures and the building stand."
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O364916"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://purl.org/dc/elements/1.1/identifier","T.215-1965"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P3_has_note","Tapestry woven 'Mercury Admonishes Aeneas' in wool and silk on a woollen warp, possibly made in the Netherlands, ca. 1640-1660"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in wool and silk on a woollen warp with 18-20 warp threads to the inch. Depicting Mercury admonishing Aeneas. To the right stands Aeneas in a red cloak, breastplate and chain-mail skirt over a short tunic. His right hand rests on a long staff and his left hand on his hip. On the left, Mercury with winged cap and sandals, approaches Aeneas and points backwards with the caduceus to the ships which wait to take Aeneas onto Italy and to his destiny away from Dido. Part of the wall of Carthage is seen behind Aeneas. Between the two figures in the background is the edge of a wood, and behind Mercury the green coast land stretches down to the sea. A stream cuts off this landscape from the rocky foreground with flowers and plants on which the figures and the building stand."
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/7"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/8"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/1"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/2"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/5"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/6"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/3"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/dimension/4"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0782a3e2-36c7-3b47-a9a1-2fa729bfa9dc"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/348b93b0-b779-31f5-b0dc-ecad925467ff"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c1600f4-9e3d-30c1-914d-2d3f167f8ac4"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56038148-6509-3193-a2e7-624a7172f5c2"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5929867b-60c8-3279-a0a0-26cb97dca273"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66bf3bbc-6f19-348d-b883-c7a5f24ff5d9"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69e3194d-7b19-3737-ae51-f35b4d774acb"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75bf3dd6-8575-3401-8af1-c39ddfecff67"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c53c07e-6482-3d23-8b64-04404fe11ea0"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3219da3-6423-33bd-aab7-89539d422b53"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccbb777a-a4a8-3008-8353-91828200733b"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea068de1-345d-303b-85e3-b7130d2089dd"
"http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea","http://erlangen-crm.org/current/P102_has_title","1640~ / 1660~, Netherlands"
"http://data.silknow.org/statement/d6e084d0-28d9-5b60-8793-a97d0fcfe2b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6e084d0-28d9-5b60-8793-a97d0fcfe2b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6e084d0-28d9-5b60-8793-a97d0fcfe2b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d6e084d0-28d9-5b60-8793-a97d0fcfe2b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/d6e084d0-28d9-5b60-8793-a97d0fcfe2b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6e084d0-28d9-5b60-8793-a97d0fcfe2b2"
"http://data.silknow.org/statement/d6e084d0-28d9-5b60-8793-a97d0fcfe2b2","http://data.silknow.org/ontology/L18",0.595
"http://data.silknow.org/statement/55dd85dc-56cd-58df-af18-dc1af4a94132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55dd85dc-56cd-58df-af18-dc1af4a94132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55dd85dc-56cd-58df-af18-dc1af4a94132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/55dd85dc-56cd-58df-af18-dc1af4a94132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/statement/55dd85dc-56cd-58df-af18-dc1af4a94132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55dd85dc-56cd-58df-af18-dc1af4a94132"
"http://data.silknow.org/statement/55dd85dc-56cd-58df-af18-dc1af4a94132","http://data.silknow.org/ontology/L18",0.6606
