"subject","predicate","object"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/336b0cef-7133-3a22-af69-44ba1015a913"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02440710-136e-372b-9e99-5d5d7d6fd009"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/890e27bc-cfe5-3760-a581-fe1efb00c15d"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4d97a1b-bffa-3ab5-bfc2-96663ec86ac6"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4da7ef84-ebf1-36f2-ac3d-cd651de9dc64"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65d224db-ba21-3671-b1f1-353dc4b175ff"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/041def48-6375-3f0c-b098-56118bba5972"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebee3ccf-24f9-3734-addc-9a4b53a9a156"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26462196-2028-3e05-b677-2162ecc4cec0"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92f63752-768e-3465-ba1c-80e9867ec812"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de4080b3-46c9-3c78-a6bc-715c8c667a1c"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7001d6fc-9495-3cd8-87b3-09f06fc77a9c"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ac775a3-90ee-3edc-81ae-b2ba462fc00a"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/638cd027-397a-361f-a1b0-72075aff82b7"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4aadd098-2237-34ce-b7ee-0515dfcb0f7e"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a0996f0-ecdc-3be3-ba1a-5275af2e8efe"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f3f2515-a238-3920-8bab-c81f020f0c13"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1032e6b-8d9f-3502-a700-416973166fa2"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a60d60c2-00a4-3088-b66a-5173d9c64872"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c656c14-6f66-3d78-9c44-c84e4ea9a2ab"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d41d6932-fe56-3310-a4f7-56b91fc5e5b5"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0da9159c-0256-346c-93ed-e0755f8a8458"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa9e9191-fc66-3bc7-a331-805fb29beeb2"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/590d6afd-4a99-3151-8a5c-0cf99ca3a424"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f96652b-d508-39d0-bf84-bc119315ca3a"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee46a3ad-e5f3-3381-b4a5-eab3163fa4c2"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03d33eb0-ab4a-3b8b-8a88-b4976994c950"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c63cba4-1f77-307d-ae4e-332a631e00a8"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07696a3d-5661-3c66-9f32-730748b3c4cc"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a5558a8-c56b-362b-a58d-551f7d8d34bf"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9f07fe7-3274-39bd-872a-c99b2313f399"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e6dff2c-83fa-3b69-bee3-d44827057b5b"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e57dc2f4-c8ba-39a9-8686-07106a1c62ec"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d128e19b-65bd-3f51-91a5-fee38e9566fe"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d44848cc-01ea-36dc-ae2d-7cc39adfe6e9"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23c307d3-1a99-38cc-bcda-38a34c983e0b"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d135d6e-fc9c-3f3c-a94f-1865db276f6c"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e337d4de-12a3-3464-ba32-c4bad26d6c49"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecfe3947-5ad3-309f-b560-0b33db3f4855"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cffeef95-1856-34c9-bbb1-99df47fcf593"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3dfa9d7-9529-34bd-a350-4c76a5191b3f"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7cd9bd3a-7aa3-357e-b3e9-4170595b0412"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84ea3875-7917-376d-b95b-2e8f6a84056c"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51542dad-c2d3-32b2-9927-0e40072db29c"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46435239-25d1-3869-b25f-25ab605fce19"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95ed2055-399d-39a0-95bf-10d2a4030931"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f984daa-a7a0-31e1-8b07-e33b2e338aa3"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfd9238b-1f00-328a-ae60-6bc928e3fb47"
"http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c","http://erlangen-crm.org/current/P78_is_identified_by","Museum of Childhood"
